"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrália_városai","http://www.w3.org/2000/01/rdf-schema#label","Ausztrália városai"
"http://hu.dbpedia.org/resource/Ausztrália_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Települések_listái_országok_szerint"
"http://hu.dbpedia.org/resource/Ausztrália_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_városai"
"http://hu.dbpedia.org/resource/Ausztrália_városai","http://dbpedia.org/ontology/wikiPageID",174792
"http://hu.dbpedia.org/resource/Ausztrália_városai","http://dbpedia.org/ontology/wikiPageRevisionID",23799784
"http://hu.dbpedia.org/resource/Ausztrália_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ausztrália_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália-térkép"
"http://hu.dbpedia.org/resource/Ausztrália_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ausztrália_városai","http://dbpedia.org/ontology/abstract","Ausztrália legnagyobb települései sorrendben, népesség szerint."
"http://hu.dbpedia.org/resource/Ausztrália_városai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ausztrália_városai?oldid=23799784&ns=0"
"http://hu.dbpedia.org/resource/Ausztrália_városai","http://dbpedia.org/ontology/wikiPageLength",11013
"http://hu.dbpedia.org/resource/Ausztrália_városai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ausztrália_városai"
"http://hu.wikipedia.org/wiki/Ausztrália_városai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ausztrália_városai"
