"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Jerohin"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Jerohin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Jerohin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Jerohin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Jerohin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Jerohin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Jerohin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Jerohin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Jerohin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Jerohin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Jerohin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Jerohin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Jerohin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Jerohin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Jerohin","http://www.w3.org/2000/01/rdf-schema#label","Alekszandr Jurjevics Jerohin"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Jerohin","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Barnaul"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Jerohin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sheriff_Tiraspol_labdarúgói"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Jerohin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgók"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Jerohin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2018-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Jerohin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Krasznodar_labdarúgói"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Jerohin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ural_Szverdlovszkaja_Oblaszty_labdarúgói"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Jerohin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Jerohin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Jerohin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zenyit_Szentpétervár_labdarúgói"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Jerohin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rosztov_labdarúgói"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Jerohin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Jerohin","http://dbpedia.org/ontology/wikiPageID",1474513
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Jerohin","http://dbpedia.org/ontology/wikiPageRevisionID",22431662
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Jerohin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Jerohin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Jerohin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenit_keret"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Jerohin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Jerohin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
