"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aszalós_Adorján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_biofizikusok"
"http://hu.dbpedia.org/resource/Békésy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_biofizikusok"
"http://hu.dbpedia.org/resource/Damjanovich_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_biofizikusok"
"http://hu.dbpedia.org/resource/Ernst_Jenő_(biokémikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_biofizikusok"
"http://hu.dbpedia.org/resource/Garay_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_biofizikusok"
"http://hu.dbpedia.org/resource/Greguss_Pál_(biofizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_biofizikusok"
"http://hu.dbpedia.org/resource/Hantz_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_biofizikusok"
"http://hu.dbpedia.org/resource/Horváth_Róbert_(fizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_biofizikusok"
"http://hu.dbpedia.org/resource/Jendrassik_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_biofizikusok"
"http://hu.dbpedia.org/resource/Keller_András_(biofizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_biofizikusok"
"http://hu.dbpedia.org/resource/Kellermayer_Miklós_(biofizikus,_1964)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_biofizikusok"
"http://hu.dbpedia.org/resource/Keszthelyi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_biofizikusok"
"http://hu.dbpedia.org/resource/Klug_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_biofizikusok"
"http://hu.dbpedia.org/resource/Ormos_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_biofizikusok"
"http://hu.dbpedia.org/resource/Regéczi_Nagy_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_biofizikusok"
"http://hu.dbpedia.org/resource/Szilárd_Leó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_biofizikusok"
"http://hu.dbpedia.org/resource/Tarján_Imre_(biofizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_biofizikusok"
"http://hu.dbpedia.org/resource/Tigyi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_biofizikusok"
"http://hu.dbpedia.org/resource/Vicsek_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_biofizikusok"
"http://hu.dbpedia.org/resource/Závodszky_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_biofizikusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_biofizikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_biofizikusok","http://www.w3.org/2000/01/rdf-schema#label","Magyar biofizikusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_biofizikusok","http://dbpedia.org/ontology/wikiPageID",518489
"http://hu.dbpedia.org/resource/Kategória:Magyar_biofizikusok","http://dbpedia.org/ontology/wikiPageRevisionID",5835821
"http://hu.dbpedia.org/resource/Kategória:Magyar_biofizikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_biológusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_biofizikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_fizikusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_biofizikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Biofizikusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_biofizikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar biofizikusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_biofizikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_biofizikusok?oldid=5835821&ns=14"
