"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chuck_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Underclass_Hero"
"http://hu.dbpedia.org/resource/Underclass_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Underclass_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Underclass_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Underclass_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Underclass_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Underclass_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Underclass_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Underclass_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Underclass_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Underclass_Hero","http://www.w3.org/2000/01/rdf-schema#label","Underclass Hero"
"http://hu.dbpedia.org/resource/Underclass_Hero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xwxkz"
"http://hu.dbpedia.org/resource/Underclass_Hero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sum_41-albumok"
"http://hu.dbpedia.org/resource/Underclass_Hero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_nagylemezei"
"http://hu.dbpedia.org/resource/Underclass_Hero","http://dbpedia.org/ontology/wikiPageID",469449
"http://hu.dbpedia.org/resource/Underclass_Hero","http://dbpedia.org/ontology/wikiPageRevisionID",23032063
"http://hu.dbpedia.org/resource/Underclass_Hero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/music/release/6vxm/"
"http://hu.dbpedia.org/resource/Underclass_Hero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/artists/sum41/albums/album/15502568/review/15807523/underclass_hero"
"http://hu.dbpedia.org/resource/Underclass_Hero","http://dbpedia.org/ontology/wikiPageExternalLink","http://jam.canoe.ca/Music/Lowdown/2007/03/08/3715067-ca.html"
"http://hu.dbpedia.org/resource/Underclass_Hero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nme.com/reviews/sum-41/8771"
"http://hu.dbpedia.org/resource/Underclass_Hero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv.com/%23/news/articles/1546766/20061129/story.jhtml"
"http://hu.dbpedia.org/resource/Underclass_Hero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/underclass-hero-r1074163"
"http://hu.dbpedia.org/resource/Underclass_Hero","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071012122902/http:/www.bestbuy.com/site/olspage.jsp%3Ftype=category&id=pcmcat126100050004"
"http://hu.dbpedia.org/resource/Underclass_Hero","http://dbpedia.org/ontology/wikiPageExternalLink","http://robertchristgau.com/get_artist.php%3Fname=sum+41"
"http://hu.dbpedia.org/resource/Underclass_Hero","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110628225610/http:/music.ign.com/articles/807/807733p1.html"
"http://hu.dbpedia.org/resource/Underclass_Hero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theresnosolution.com"
"http://hu.dbpedia.org/resource/Underclass_Hero","http://dbpedia.org/ontology/wikiPageExternalLink","http://absolutepunk.net/showthread.php%3Ft=254161"
"http://hu.dbpedia.org/resource/Underclass_Hero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guardian.co.uk/music/2007/jul/20/popandrock.shopping3"
"http://hu.dbpedia.org/resource/Underclass_Hero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.popmatters.com/pm/review/sum-41-underclass-hero"
"http://hu.dbpedia.org/resource/Underclass_Hero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Underclass_Hero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sum_41"
"http://hu.dbpedia.org/resource/Underclass_Hero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Underclass_Hero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-Christgau"
"http://hu.dbpedia.org/resource/Underclass_Hero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Underclass_Hero","http://hu.dbpedia.org/property/cím","Underclass Hero"
"http://hu.dbpedia.org/resource/Underclass_Hero","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sum_41"
"http://hu.dbpedia.org/resource/Underclass_Hero","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Underclass_Hero","http://hu.dbpedia.org/property/előző","Chuck"
"http://hu.dbpedia.org/resource/Underclass_Hero","http://hu.dbpedia.org/property/felvételek","--11-06"
"http://hu.dbpedia.org/resource/Underclass_Hero","http://hu.dbpedia.org/property/hossz",52
"http://hu.dbpedia.org/resource/Underclass_Hero","http://hu.dbpedia.org/property/jelenlegi","Underclass Hero"
"http://hu.dbpedia.org/resource/Underclass_Hero","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Underclass_Hero","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Aquarius_Records"
"http://hu.dbpedia.org/resource/Underclass_Hero","http://hu.dbpedia.org/property/kritikák","* AbsolutePunk.net  link
* Allmusic  link
* BBC link
* The Guardian  link
* NME  link
* IGN  link
* PopMatters  link
* Robert Christgau  link
*Rolling Stone  link"
"http://hu.dbpedia.org/resource/Underclass_Hero","http://hu.dbpedia.org/property/megjelent",2007
"http://hu.dbpedia.org/resource/Underclass_Hero","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Deryck_Whibley"
"http://hu.dbpedia.org/resource/Underclass_Hero","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Pop-punk"
"http://hu.dbpedia.org/resource/Underclass_Hero","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/Underclass_Hero","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Underclass_Hero","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Középlemez"
"http://hu.dbpedia.org/resource/Underclass_Hero","http://dbpedia.org/ontology/abstract","Az Underclass Hero egy punk rock album a kanadai Sum 41 együttestől, amelyet 2007 júliusában jelentettek meg."
"http://hu.dbpedia.org/resource/Underclass_Hero","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/underclass-hero-r1074163"
"http://hu.dbpedia.org/resource/Underclass_Hero","http://dbpedia.org/ontology/review","http://www.bbc.co.uk/music/release/6vxm/"
"http://hu.dbpedia.org/resource/Underclass_Hero","http://dbpedia.org/ontology/review","http://www.nme.com/reviews/sum-41/8771"
"http://hu.dbpedia.org/resource/Underclass_Hero","http://dbpedia.org/ontology/review","http://www.guardian.co.uk/music/2007/jul/20/popandrock.shopping3"
"http://hu.dbpedia.org/resource/Underclass_Hero","http://dbpedia.org/ontology/review","http://robertchristgau.com/get_artist.php%3Fname=sum+41"
"http://hu.dbpedia.org/resource/Underclass_Hero","http://dbpedia.org/ontology/review","http://www.rollingstone.com/artists/sum41/albums/album/15502568/review/15807523/underclass_hero"
"http://hu.dbpedia.org/resource/Underclass_Hero","http://dbpedia.org/ontology/review","http://absolutepunk.net/showthread.php%3Ft=254161"
"http://hu.dbpedia.org/resource/Underclass_Hero","http://dbpedia.org/ontology/review","https://web.archive.org/web/20110628225610/http://music.ign.com/articles/807/807733p1.html"
"http://hu.dbpedia.org/resource/Underclass_Hero","http://dbpedia.org/ontology/review","http://www.popmatters.com/pm/review/sum-41-underclass-hero"
"http://hu.dbpedia.org/resource/Underclass_Hero","http://dbpedia.org/ontology/title","Underclass Hero"
"http://hu.dbpedia.org/resource/Underclass_Hero","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Underclass_Hero","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Sum_41"
"http://hu.dbpedia.org/resource/Underclass_Hero","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pop-punk"
"http://hu.dbpedia.org/resource/Underclass_Hero","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/Underclass_Hero","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Underclass_Hero","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/2004"
"http://hu.dbpedia.org/resource/Underclass_Hero","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Chuck_(album)"
"http://hu.dbpedia.org/resource/Underclass_Hero","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Deryck_Whibley"
"http://hu.dbpedia.org/resource/Underclass_Hero","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Aquarius_Records"
"http://hu.dbpedia.org/resource/Underclass_Hero","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Underclass_Hero?oldid=23032063&ns=0"
"http://hu.dbpedia.org/resource/Underclass_Hero","http://dbpedia.org/ontology/wikiPageLength",3201
"http://hu.dbpedia.org/resource/Underclass_Hero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Underclass_Hero"
"http://hu.wikipedia.org/wiki/Underclass_Hero","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Underclass_Hero"
