"subject","predicate","object"
"http://hu.dbpedia.org/resource/Romania","http://www.w3.org/2000/01/rdf-schema#label","Romania"
"http://hu.dbpedia.org/resource/Romania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f5jkx"
"http://hu.dbpedia.org/resource/Romania","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_kultúrája"
"http://hu.dbpedia.org/resource/Romania","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újlatin_nyelvek"
"http://hu.dbpedia.org/resource/Romania","http://dbpedia.org/ontology/wikiPageID",195607
"http://hu.dbpedia.org/resource/Romania","http://dbpedia.org/ontology/wikiPageRevisionID",23893543
"http://hu.dbpedia.org/resource/Romania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Romania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MLR"
"http://hu.dbpedia.org/resource/Romania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Romania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Romania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HLE"
"http://hu.dbpedia.org/resource/Romania","http://dbpedia.org/ontology/abstract","A Romania, ritkábban Latin-Európa, összefoglaló elnevezés azokra az egykori Római Birodalomhoz tartozó európai területekre és országokra, ahol ma valamilyen újlatin (régi elnevezéssel „román”) nyelvet beszélnek, vagy beszéltek. Az elnevezés a 4. századból származik, ugyanis a latin nyelvre a lingua Latina mellett olykor a lingua Romana, vagyis a „rómaiak nyelve” elnevezést használták, amikor Róma hatalmát, műveltségét, valamint a latin nyelv eredetét és fontosságát akarták kihangsúlyozni más nyelvekkel – főként a vetélytárs göröggel – szemben."
"http://hu.dbpedia.org/resource/Romania","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Romania?oldid=23893543&ns=0"
"http://hu.dbpedia.org/resource/Romania","http://dbpedia.org/ontology/wikiPageLength",4496
"http://hu.dbpedia.org/resource/Romania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Romania"
"http://hu.dbpedia.org/resource/Latin-Európa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Romania"
"http://hu.dbpedia.org/resource/Latin_Európa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Romania"
"http://hu.dbpedia.org/resource/Romania_Nova","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Romania"
"http://hu.wikipedia.org/wiki/Romania","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Romania"
