"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thripophaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thripophaga"
"http://hu.dbpedia.org/resource/Thripophaga_amacurensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thripophaga"
"http://hu.dbpedia.org/resource/Thripophaga_berlepschi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thripophaga"
"http://hu.dbpedia.org/resource/Thripophaga_cherriei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thripophaga"
"http://hu.dbpedia.org/resource/Thripophaga_fusciceps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thripophaga"
"http://hu.dbpedia.org/resource/Thripophaga_macroura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thripophaga"
"http://hu.dbpedia.org/resource/Kategória:Thripophaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Thripophaga","http://www.w3.org/2000/01/rdf-schema#label","Thripophaga"
"http://hu.dbpedia.org/resource/Kategória:Thripophaga","http://dbpedia.org/ontology/wikiPageID",701550
"http://hu.dbpedia.org/resource/Kategória:Thripophaga","http://dbpedia.org/ontology/wikiPageRevisionID",13433799
"http://hu.dbpedia.org/resource/Kategória:Thripophaga","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fazekasmadár-félék"
"http://hu.dbpedia.org/resource/Kategória:Thripophaga","http://www.w3.org/2004/02/skos/core#prefLabel","Thripophaga"
"http://hu.dbpedia.org/resource/Kategória:Thripophaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Thripophaga?oldid=13433799&ns=14"
