"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Gyilkos_sorok_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Gyilkos sorok epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Gyilkos_sorok_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Gyilkos_sorok_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1158139
"http://hu.dbpedia.org/resource/A_Gyilkos_sorok_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22984299
"http://hu.dbpedia.org/resource/A_Gyilkos_sorok_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/shows/murder-she-wrote/episodes/"
"http://hu.dbpedia.org/resource/A_Gyilkos_sorok_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0086765/episodes"
"http://hu.dbpedia.org/resource/A_Gyilkos_sorok_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Gyilkos_sorok_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/A_Gyilkos_sorok_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_Gyilkos_sorok_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_Gyilkos_sorok_epizódjainak_listája","http://hu.dbpedia.org/property/cím","igen"
"http://hu.dbpedia.org/resource/A_Gyilkos_sorok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Night of the Headless Horseman"
"http://hu.dbpedia.org/resource/A_Gyilkos_sorok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","No Laughing Murder"
"http://hu.dbpedia.org/resource/A_Gyilkos_sorok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Days Dwindle Down"
"http://hu.dbpedia.org/resource/A_Gyilkos_sorok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Night of the Coyote"
"http://hu.dbpedia.org/resource/A_Gyilkos_sorok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Tainted Lady"
"http://hu.dbpedia.org/resource/A_Gyilkos_sorok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Nan's Ghost: Part 1"
"http://hu.dbpedia.org/resource/A_Gyilkos_sorok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Truck Stop"
"http://hu.dbpedia.org/resource/A_Gyilkos_sorok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Murder in F Sharp"
"http://hu.dbpedia.org/resource/A_Gyilkos_sorok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Film Flam"
"http://hu.dbpedia.org/resource/A_Gyilkos_sorok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Prediction: Murder"
"http://hu.dbpedia.org/resource/A_Gyilkos_sorok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Steal Me a Story"
"http://hu.dbpedia.org/resource/A_Gyilkos_sorok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Angel of Death"
"http://hu.dbpedia.org/resource/A_Gyilkos_sorok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","From the Horse's Mouth"
"http://hu.dbpedia.org/resource/A_Gyilkos_sorok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Error of Her Ways"
"http://hu.dbpedia.org/resource/A_Gyilkos_sorok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Mr. Penroy's Vacation"
"http://hu.dbpedia.org/resource/A_Gyilkos_sorok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Family Secrets"
"http://hu.dbpedia.org/resource/A_Gyilkos_sorok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Murder in Tempo"
"http://hu.dbpedia.org/resource/A_Gyilkos_sorok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Dear Deadly"
"http://hu.dbpedia.org/resource/A_Gyilkos_sorok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Legacy of Borbey House"
"http://hu.dbpedia.org/resource/A_Gyilkos_sorok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Where Have You Gone, Billy Boy"
"http://hu.dbpedia.org/resource/A_Gyilkos_sorok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","One Good Bid Deserves a Murder"
"http://hu.dbpedia.org/resource/A_Gyilkos_sorok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Programmed for Murder"
"http://hu.dbpedia.org/resource/A_Gyilkos_sorok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Double Jeopardy"
"http://hu.dbpedia.org/resource/A_Gyilkos_sorok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Death Casts a Spell"
"http://hu.dbpedia.org/resource/A_Gyilkos_sorok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Southern Double-Cross"
"http://hu.dbpedia.org/resource/A_Gyilkos_sorok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Perfect Foil"
"http://hu.dbpedia.org/resource/A_Gyilkos_sorok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Death Stalks the Big Top 1."
"http://hu.dbpedia.org/resource/A_Gyilkos_sorok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Murder in a Minor Key"
"http://hu.dbpedia.org/resource/A_Gyilkos_sorok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Way to Dusty Death"
"http://hu.dbpedia.org/resource/A_Gyilkos_sorok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The List of Yuri Lermentov"
"http://hu.dbpedia.org/resource/A_Gyilkos_sorok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Jack and Bill"
"http://hu.dbpedia.org/resource/A_Gyilkos_sorok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","A Nest of Vipers"
"http://hu.dbpedia.org/resource/A_Gyilkos_sorok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","School for Scandal"
