"subject","predicate","object"
"http://hu.dbpedia.org/resource/BLS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_vasúttársaságok"
"http://hu.dbpedia.org/resource/Cisalpino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_vasúttársaságok"
"http://hu.dbpedia.org/resource/Kategória:Rhätische_Bahn","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájci_vasúttársaságok"
"http://hu.dbpedia.org/resource/Kategória:Svájci_vasúttársaságok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svájci_vasúttársaságok","http://www.w3.org/2000/01/rdf-schema#label","Svájci vasúttársaságok"
"http://hu.dbpedia.org/resource/Kategória:Svájci_vasúttársaságok","http://dbpedia.org/ontology/wikiPageID",655402
"http://hu.dbpedia.org/resource/Kategória:Svájci_vasúttársaságok","http://dbpedia.org/ontology/wikiPageRevisionID",21758263
"http://hu.dbpedia.org/resource/Kategória:Svájci_vasúttársaságok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Svájci_vasúttársaságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájc_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Svájci_vasúttársaságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúttársaságok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Svájci_vasúttársaságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájci_cégek"
"http://hu.dbpedia.org/resource/Kategória:Svájci_vasúttársaságok","http://www.w3.org/2004/02/skos/core#prefLabel","Svájci vasúttársaságok"
"http://hu.dbpedia.org/resource/Kategória:Svájci_vasúttársaságok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svájci_vasúttársaságok?oldid=21758263&ns=14"
"http://hu.dbpedia.org/resource/Matterhorn-Gotthard-Bahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_vasúttársaságok"
"http://hu.dbpedia.org/resource/SBB_GmbH","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_vasúttársaságok"
"http://hu.dbpedia.org/resource/Svájc_vasúttársaságainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_vasúttársaságok"
"http://hu.dbpedia.org/resource/Svájci_Szövetségi_Vasutak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_vasúttársaságok"
"http://hu.dbpedia.org/resource/TILO","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_vasúttársaságok"
"http://hu.dbpedia.org/resource/Thurbo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_vasúttársaságok"
"http://hu.dbpedia.org/resource/BLS_Cargo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_vasúttársaságok"
