"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kirill_moszkvai_pátriárka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kirill_moszkvai_pátriárka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kirill_moszkvai_pátriárka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kirill_moszkvai_pátriárka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kirill_moszkvai_pátriárka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kirill_moszkvai_pátriárka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kirill_moszkvai_pátriárka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kirill_moszkvai_pátriárka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kirill_moszkvai_pátriárka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kirill_moszkvai_pátriárka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kirill_moszkvai_pátriárka","http://www.w3.org/2000/01/rdf-schema#label","Kirill moszkvai pátriárka"
"http://hu.dbpedia.org/resource/Kirill_moszkvai_pátriárka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02862kh"
"http://hu.dbpedia.org/resource/Kirill_moszkvai_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_püspökök"
"http://hu.dbpedia.org/resource/Kirill_moszkvai_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kirill_moszkvai_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ortodox_egyházi_személyek"
"http://hu.dbpedia.org/resource/Kirill_moszkvai_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_püspökök"
"http://hu.dbpedia.org/resource/Kirill_moszkvai_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kirill_moszkvai_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_történelmi_személyek"
"http://hu.dbpedia.org/resource/Kirill_moszkvai_pátriárka","http://dbpedia.org/ontology/wikiPageID",425850
"http://hu.dbpedia.org/resource/Kirill_moszkvai_pátriárka","http://dbpedia.org/ontology/wikiPageRevisionID",22247222
"http://hu.dbpedia.org/resource/Kirill_moszkvai_pátriárka","http://dbpedia.org/ontology/wikiPageExternalLink","http://orthodoxeurope.org/page/3/4.aspx"
"http://hu.dbpedia.org/resource/Kirill_moszkvai_pátriárka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090130115704/http:/newtimes.ru/magazine/2008/issue096/doc-60246.html"
"http://hu.dbpedia.org/resource/Kirill_moszkvai_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Püspök"
"http://hu.dbpedia.org/resource/Kirill_moszkvai_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kirill_moszkvai_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Kirill_moszkvai_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kirill_moszkvai_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kirill_moszkvai_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kirill_moszkvai_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moszkvai_pátriárka"
"http://hu.dbpedia.org/resource/Kirill_moszkvai_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kirill_moszkvai_pátriárka","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/II._Alekszij_moszkvai_pátriárka"
"http://hu.dbpedia.org/resource/Kirill_moszkvai_pátriárka","http://hu.dbpedia.org/property/következő","–"
"http://hu.dbpedia.org/resource/Kirill_moszkvai_pátriárka","http://hu.dbpedia.org/property/típus","püspök"
"http://hu.dbpedia.org/resource/Kirill_moszkvai_pátriárka","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Kirill_moszkvai_pátriárka","http://dbpedia.org/ontology/abstract","Kirill pátriárka (orosz ábécé: Патриарх Кирилл ; Leningrád, 1946. november 20. –), polgári nevén Vlagyimir Mihajlovics Gungyajev (Владимир Михайлович Гундяев) orosz ortodox püspök, 1984 decembere óta Szmolenszk és Kalinyingrád metropolitája, 1989 novembere óta a Moszkvai Patriarchátus Egyház Külkapcsolatok részlegének elnöke, a Szent Szinódus állandó tagja, Moszkva és egész Oroszország pátriárkája. II. Alekszij moszkvai pátriárka 2008. december 6-i halála óta a Patriarchátus , 2009. január 27-én Moszkva 16. pátriárkájává választották, ezt a posztot 2009. február 1-jétől tölti be. 2009. február 1-jei beiktatásáig hivatalos tisztje a metropolita és megválasztott pátriárka."
"http://hu.dbpedia.org/resource/Kirill_moszkvai_pátriárka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kirill_moszkvai_pátriárka?oldid=22247222&ns=0"
"http://hu.dbpedia.org/resource/Kirill_moszkvai_pátriárka","http://dbpedia.org/ontology/wikiPageLength",10059
"http://hu.dbpedia.org/resource/Kirill_moszkvai_pátriárka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kirill_moszkvai_pátriárka"
"http://hu.dbpedia.org/resource/Orosz_Fegyveres_Erők_főtemploma","http://hu.dbpedia.org/property/felszentelő","http://hu.dbpedia.org/resource/Kirill_moszkvai_pátriárka"
"http://hu.dbpedia.org/resource/Orosz_ortodox_egyház","http://hu.dbpedia.org/property/lelkésziVezető","http://hu.dbpedia.org/resource/Kirill_moszkvai_pátriárka"
"http://hu.dbpedia.org/resource/Ukrán_ortodox_egyház_(moszkvai_patriarchátus)","http://hu.dbpedia.org/property/lelkésziVezető","http://hu.dbpedia.org/resource/Kirill_moszkvai_pátriárka"
"http://hu.dbpedia.org/resource/I._Kirill_pátriárka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kirill_moszkvai_pátriárka"
"http://hu.dbpedia.org/resource/Kirill_megválasztott_pátriárka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kirill_moszkvai_pátriárka"
"http://hu.dbpedia.org/resource/Kirill_metropolita","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kirill_moszkvai_pátriárka"
"http://hu.dbpedia.org/resource/Kirill_pátriárka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kirill_moszkvai_pátriárka"
"http://hu.dbpedia.org/resource/Vlagyimir_Gungyajev","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kirill_moszkvai_pátriárka"
"http://hu.dbpedia.org/resource/Vlagyimir_Mihajlovics_Gungyajev","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kirill_moszkvai_pátriárka"
"http://hu.wikipedia.org/wiki/Kirill_moszkvai_pátriárka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kirill_moszkvai_pátriárka"
