"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisplasztika","http://www.w3.org/2000/01/rdf-schema#label","Kisplasztika"
"http://hu.dbpedia.org/resource/Kisplasztika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képzőművészet"
"http://hu.dbpedia.org/resource/Kisplasztika","http://dbpedia.org/ontology/wikiPageID",330158
"http://hu.dbpedia.org/resource/Kisplasztika","http://dbpedia.org/ontology/wikiPageRevisionID",21004550
"http://hu.dbpedia.org/resource/Kisplasztika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090201122505/http:/www.aranykeret-galeria.hu/alkotok/kisplasztika.php"
"http://hu.dbpedia.org/resource/Kisplasztika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081202040054/http:/www.artnet.hu/szakszotar.htm"
"http://hu.dbpedia.org/resource/Kisplasztika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kisplasztika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kisplasztika","http://dbpedia.org/ontology/abstract","A kisplasztika a szobrászatnak mindenütt és minden időben művelt azon ága, mely kisméretű (az életnagyságnál sokkal kisebb) műveket hoz létre. Anyaga a szobrászat által feldolgozható bármilyen anyag lehet (agyag, fa), de kiváltképpen kisplasztikai anyagok azok, amelyek kisméretű feldolgozásra alkalmasak, például elefántcsont, puszpángfa, porcelán, viasz, különböző fémek. Anyaga és mérete miatt a kisplasztika gyakran az ötvösséggel és az éremművészettel rokon, s méretükből következően művészi élvezetük csak közelről szemlélve lehetséges. Fontos megjegyezni, hogy a kisplasztika nem a nagy szobor kisebbített mását jelenti. Életnagyságnál kisebb alkotásról van szó, ami sokszor érzékeny és értékes anyagból készül, ezért rendszerint az enteriőr részét képezi. Mind a kisplasztikának, mind az éremművészetnek egyik kiváló magyarországi képviselője Ferenczy Béni. Számos kisplasztikája és éremművészeti alkotása megtekinthető Szentendrén, a Ferenczy Múzeumban."
"http://hu.dbpedia.org/resource/Kisplasztika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisplasztika?oldid=21004550&ns=0"
"http://hu.dbpedia.org/resource/Kisplasztika","http://dbpedia.org/ontology/wikiPageLength",1650
"http://hu.dbpedia.org/resource/Kisplasztika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisplasztika"
"http://hu.wikipedia.org/wiki/Kisplasztika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisplasztika"
