"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feldmájer_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Feldmájer_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Feldmájer_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Feldmájer_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Feldmájer_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Feldmájer_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Feldmájer_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Feldmájer_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Feldmájer_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Feldmájer_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Feldmájer_Péter","http://www.w3.org/2000/01/rdf-schema#label","Feldmájer Péter"
"http://hu.dbpedia.org/resource/Feldmájer_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Feldmájer_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraelita_egyházi_személyek"
"http://hu.dbpedia.org/resource/Feldmájer_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Feldmájer_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Feldmájer_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykőrösiek"
"http://hu.dbpedia.org/resource/Feldmájer_Péter","http://dbpedia.org/ontology/wikiPageID",33599
"http://hu.dbpedia.org/resource/Feldmájer_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",22496040
"http://hu.dbpedia.org/resource/Feldmájer_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://mazsihisz.hu/dr.-feldmajer-peter-oneletrajza-3.html"
"http://hu.dbpedia.org/resource/Feldmájer_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Feldmájer_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Feldmájer_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Vezető"
"http://hu.dbpedia.org/resource/Feldmájer_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Feldmájer_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Feldmájer_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Feldmájer_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Feldmájer_Péter","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Feldmájer_Péter","http://hu.dbpedia.org/property/név","Feldmájer Péter"
"http://hu.dbpedia.org/resource/Feldmájer_Péter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagykőrös"
"http://hu.dbpedia.org/resource/Feldmájer_Péter","http://hu.dbpedia.org/property/url","http://mazsihisz.hu/dr.-feldmajer-peter-oneletrajza-3.html"
"http://hu.dbpedia.org/resource/Feldmájer_Péter","http://hu.dbpedia.org/property/szakma","ügyvéd, zsidó közéleti vezető"
"http://hu.dbpedia.org/resource/Feldmájer_Péter","http://dbpedia.org/ontology/abstract","Feldmájer Péter (Nagykőrös, 1953. július 14. –) ügyvéd, 1991-től 1999-ig, majd 2005-től 2013-ig a Magyarországi Zsidó Hitközségek Szövetsége elnöke."
"http://hu.dbpedia.org/resource/Feldmájer_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feldmájer_Péter?oldid=22496040&ns=0"
"http://hu.dbpedia.org/resource/Feldmájer_Péter","http://dbpedia.org/ontology/wikiPageLength",3483
"http://hu.dbpedia.org/resource/Feldmájer_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feldmájer_Péter"
"http://hu.wikipedia.org/wiki/Feldmájer_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feldmájer_Péter"
