"subject","predicate","object"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/MK_Makkabi_Haifa"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/MK_Makkabi_Haifa"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/MK_Makkabi_Haifa"
"http://hu.dbpedia.org/resource/2008-as_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/MK_Makkabi_Haifa"
"http://hu.dbpedia.org/resource/2008–2009-es_izraeli_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/MK_Makkabi_Haifa"
"http://hu.dbpedia.org/resource/2009-es_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MK_Makkabi_Haifa"
"http://hu.dbpedia.org/resource/2010–2011-es_izraeli_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/MK_Makkabi_Haifa"
"http://hu.dbpedia.org/resource/2010–2011-es_izraeli_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/MK_Makkabi_Haifa"
"http://hu.dbpedia.org/resource/2010–2011-es_izraeli_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk1Résztvevő","http://hu.dbpedia.org/resource/MK_Makkabi_Haifa"
"http://hu.dbpedia.org/resource/2010–2011-es_izraeli_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/MK_Makkabi_Haifa"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/MK_Makkabi_Haifa"
"http://hu.dbpedia.org/resource/Adrien_Silva","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MK_Makkabi_Haifa"
"http://hu.dbpedia.org/resource/Adrien_Silva","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/MK_Makkabi_Haifa"
"http://hu.dbpedia.org/resource/Amos_Sassi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MK_Makkabi_Haifa"
"http://hu.dbpedia.org/resource/Amos_Sassi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/MK_Makkabi_Haifa"
"http://hu.dbpedia.org/resource/Andrij_Mihajlovics_Bal","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/MK_Makkabi_Haifa"
"http://hu.dbpedia.org/resource/Andrij_Mihajlovics_Bal","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/MK_Makkabi_Haifa"
"http://hu.dbpedia.org/resource/Ausztrál_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/MK_Makkabi_Haifa"
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MK_Makkabi_Haifa"
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/MK_Makkabi_Haifa"
"http://hu.dbpedia.org/resource/Bolgár_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/MK_Makkabi_Haifa"
"http://hu.dbpedia.org/resource/Dani_Smúlevic-Róm","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MK_Makkabi_Haifa"
"http://hu.dbpedia.org/resource/Dani_Smúlevic-Róm","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/MK_Makkabi_Haifa"
"http://hu.dbpedia.org/resource/Dante_López","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MK_Makkabi_Haifa"
"http://hu.dbpedia.org/resource/Dante_López","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/MK_Makkabi_Haifa"
