"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caracol-vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_vízesései"
"http://hu.dbpedia.org/resource/Iguazú-vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_vízesései"
"http://hu.dbpedia.org/resource/Moconá-vízesések","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_vízesései"
"http://hu.dbpedia.org/resource/Kategória:Brazília_vízesései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brazília_vízesései","http://www.w3.org/2000/01/rdf-schema#label","Brazília vízesései"
"http://hu.dbpedia.org/resource/Kategória:Brazília_vízesései","http://dbpedia.org/ontology/wikiPageID",759639
"http://hu.dbpedia.org/resource/Kategória:Brazília_vízesései","http://dbpedia.org/ontology/wikiPageRevisionID",10292242
"http://hu.dbpedia.org/resource/Kategória:Brazília_vízesései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_vízesései"
"http://hu.dbpedia.org/resource/Kategória:Brazília_vízesései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazília_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Brazília_vízesései","http://www.w3.org/2004/02/skos/core#prefLabel","Brazília vízesései"
"http://hu.dbpedia.org/resource/Kategória:Brazília_vízesései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brazília_vízesései?oldid=10292242&ns=14"
