"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kölcsönös_érthetőség","http://www.w3.org/2000/01/rdf-schema#label","Kölcsönös érthetőség"
"http://hu.dbpedia.org/resource/Kölcsönös_érthetőség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kc1v"
"http://hu.dbpedia.org/resource/Kölcsönös_érthetőség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Összehasonlító_nyelvészet"
"http://hu.dbpedia.org/resource/Kölcsönös_érthetőség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvváltozatok"
"http://hu.dbpedia.org/resource/Kölcsönös_érthetőség","http://dbpedia.org/ontology/wikiPageID",159998
"http://hu.dbpedia.org/resource/Kölcsönös_érthetőség","http://dbpedia.org/ontology/wikiPageRevisionID",23569522
"http://hu.dbpedia.org/resource/Kölcsönös_érthetőség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tintakiado.hu/book_view.php%3Fid=73"
"http://hu.dbpedia.org/resource/Kölcsönös_érthetőség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tintakiado.hu/book_view.php%3Fid=27"
"http://hu.dbpedia.org/resource/Kölcsönös_érthetőség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kölcsönös_érthetőség","http://dbpedia.org/ontology/abstract","A kölcsönös érthetőség a nyelvészetben két vagy több nyelv azon tulajdonsága, amelynek köszönhetően bármelyikük beszélői megértik többé–kevésbé a másikat vagy a többit anélkül, hogy tanulták volna őket. A rokon nyelvek kölcsönös érthetőségének mértékét legfőképpen a szókincs-, illetve a hangrendszerbeli hasonlóságok határozzák meg."
"http://hu.dbpedia.org/resource/Kölcsönös_érthetőség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kölcsönös_érthetőség?oldid=23569522&ns=0"
"http://hu.dbpedia.org/resource/Kölcsönös_érthetőség","http://dbpedia.org/ontology/wikiPageLength",6302
"http://hu.dbpedia.org/resource/Kölcsönös_érthetőség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kölcsönös_érthetőség"
"http://hu.wikipedia.org/wiki/Kölcsönös_érthetőség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kölcsönös_érthetőség"
