"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antoine_Duprat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Antoine_Duprat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Antoine_Duprat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Antoine_Duprat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antoine_Duprat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Antoine_Duprat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Antoine_Duprat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Antoine_Duprat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Antoine_Duprat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Antoine_Duprat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Antoine_Duprat","http://www.w3.org/2000/01/rdf-schema#label","Antoine Duprat"
"http://hu.dbpedia.org/resource/Antoine_Duprat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025xz1n"
"http://hu.dbpedia.org/resource/Antoine_Duprat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_bíborosok"
"http://hu.dbpedia.org/resource/Antoine_Duprat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1463-ban_született_személyek"
"http://hu.dbpedia.org/resource/Antoine_Duprat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1535-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Antoine_Duprat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_politikusok"
"http://hu.dbpedia.org/resource/Antoine_Duprat","http://dbpedia.org/ontology/wikiPageID",972773
"http://hu.dbpedia.org/resource/Antoine_Duprat","http://dbpedia.org/ontology/wikiPageRevisionID",22474886
"http://hu.dbpedia.org/resource/Antoine_Duprat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antoine_Duprat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Antoine_Duprat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Antoine_Duprat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antoine_Duprat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Antoine_Duprat","http://dbpedia.org/ontology/abstract","Antoine Duprat [ejtsd: düprá] (Issoire, 1463. január 17. – Nantouillet, 1535. július 9.) francia kancellár, I. Ferenc francia király első és legjelentékenyebb minisztere."
"http://hu.dbpedia.org/resource/Antoine_Duprat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antoine_Duprat?oldid=22474886&ns=0"
"http://hu.dbpedia.org/resource/Antoine_Duprat","http://dbpedia.org/ontology/wikiPageLength",2988
"http://hu.dbpedia.org/resource/Antoine_Duprat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antoine_Duprat"
"http://hu.wikipedia.org/wiki/Antoine_Duprat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antoine_Duprat"
