"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cigányszerelem","http://www.w3.org/2000/01/rdf-schema#label","Cigányszerelem"
"http://hu.dbpedia.org/resource/Cigányszerelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lehár-operettek"
"http://hu.dbpedia.org/resource/Cigányszerelem","http://dbpedia.org/ontology/wikiPageID",1634640
"http://hu.dbpedia.org/resource/Cigányszerelem","http://dbpedia.org/ontology/wikiPageRevisionID",21587811
"http://hu.dbpedia.org/resource/Cigányszerelem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=gM_3pZq1o-w"
"http://hu.dbpedia.org/resource/Cigányszerelem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Id6zushwdCc"
"http://hu.dbpedia.org/resource/Cigányszerelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Cigányszerelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cigányszerelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Cigányszerelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lehár-operettek"
"http://hu.dbpedia.org/resource/Cigányszerelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cigányszerelem","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Cigányszerelem","http://hu.dbpedia.org/property/bemutató",1910
"http://hu.dbpedia.org/resource/Cigányszerelem","http://hu.dbpedia.org/property/cím","Cigányszerelem"
"http://hu.dbpedia.org/resource/Cigányszerelem","http://hu.dbpedia.org/property/eredetiCím","Zigeunerliebe"
"http://hu.dbpedia.org/resource/Cigányszerelem","http://hu.dbpedia.org/property/műfaj","operett"
"http://hu.dbpedia.org/resource/Cigányszerelem","http://hu.dbpedia.org/property/nyelv","német"
"http://hu.dbpedia.org/resource/Cigányszerelem","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Lehár_Ferenc"
"http://hu.dbpedia.org/resource/Cigányszerelem","http://hu.dbpedia.org/property/dalszöveg","http://hu.dbpedia.org/resource/Alfred_Maria_Willner"
"http://hu.dbpedia.org/resource/Cigányszerelem","http://hu.dbpedia.org/property/dalszöveg","http://hu.dbpedia.org/resource/Robert_Bodanzky"
"http://hu.dbpedia.org/resource/Cigányszerelem","http://dbpedia.org/ontology/abstract","A Cigányszerelem Lehár Ferenc egyik legnépszerűbb operettje, háromfelvonásos mű."
"http://hu.dbpedia.org/resource/Cigányszerelem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cigányszerelem?oldid=21587811&ns=0"
"http://hu.dbpedia.org/resource/Cigányszerelem","http://dbpedia.org/ontology/wikiPageLength",2418
"http://hu.dbpedia.org/resource/Cigányszerelem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cigányszerelem"
"http://hu.wikipedia.org/wiki/Cigányszerelem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cigányszerelem"
