"subject","predicate","object"
"http://hu.dbpedia.org/resource/R34_(léghajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/R34_(léghajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/R34_(léghajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/R34_(léghajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/R34_(léghajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/R34_(léghajó)","http://www.w3.org/2000/01/rdf-schema#label","R34 (léghajó)"
"http://hu.dbpedia.org/resource/R34_(léghajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Léghajók"
"http://hu.dbpedia.org/resource/R34_(léghajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_léghajók"
"http://hu.dbpedia.org/resource/R34_(léghajó)","http://dbpedia.org/ontology/wikiPageID",1081333
"http://hu.dbpedia.org/resource/R34_(léghajó)","http://dbpedia.org/ontology/wikiPageRevisionID",22149211
"http://hu.dbpedia.org/resource/R34_(léghajó)","http://xmlns.com/foaf/0.1/name","R34"
"http://hu.dbpedia.org/resource/R34_(léghajó)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/R34_(léghajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/R34_(léghajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/R34_(léghajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/R34_(léghajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/R34_(léghajó)","http://hu.dbpedia.org/property/alkalmazó","Királyi Haditengerészeti Légi Szolgálat"
"http://hu.dbpedia.org/resource/R34_(léghajó)","http://hu.dbpedia.org/property/gyártó","Beardmore"
"http://hu.dbpedia.org/resource/R34_(léghajó)","http://hu.dbpedia.org/property/kép","R34.jpg"
"http://hu.dbpedia.org/resource/R34_(léghajó)","http://hu.dbpedia.org/property/képaláírás","Az R34 leszáll Mineolánál 1919. július 6-án"
"http://hu.dbpedia.org/resource/R34_(léghajó)","http://hu.dbpedia.org/property/funkció","Haditengerészeti léghajó"
"http://hu.dbpedia.org/resource/R34_(léghajó)","http://hu.dbpedia.org/property/elsőFelszállás",1919
"http://hu.dbpedia.org/resource/R34_(léghajó)","http://hu.dbpedia.org/property/típusnév","R34"
"http://hu.dbpedia.org/resource/R34_(léghajó)","http://dbpedia.org/ontology/abstract","Az R34 egy merev vázas angol léghajó volt, amely 1919 júniusában először repülte át megszakítás nélkül az Atlanti-óceánt."
"http://hu.dbpedia.org/resource/R34_(léghajó)","http://dbpedia.org/ontology/access",""
"http://hu.dbpedia.org/resource/R34_(léghajó)","http://dbpedia.org/ontology/access","Királyi Haditengerészeti Légi Szolgálat"
"http://hu.dbpedia.org/resource/R34_(léghajó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/R34_(léghajó)?oldid=22149211&ns=0"
"http://hu.dbpedia.org/resource/R34_(léghajó)","http://dbpedia.org/ontology/wikiPageLength",2871
"http://hu.dbpedia.org/resource/R34_(léghajó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/R34_(léghajó)"
"http://hu.dbpedia.org/resource/R–34","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/R34_(léghajó)"
"http://hu.wikipedia.org/wiki/R34_(léghajó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/R34_(léghajó)"
