"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ciprusi_euróérmék","http://www.w3.org/2000/01/rdf-schema#label","Ciprusi euróérmék"
"http://hu.dbpedia.org/resource/Ciprusi_euróérmék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08gl5p"
"http://hu.dbpedia.org/resource/Ciprusi_euróérmék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprus_gazdasága"
"http://hu.dbpedia.org/resource/Ciprusi_euróérmék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Euróérmék_országonként"
"http://hu.dbpedia.org/resource/Ciprusi_euróérmék","http://dbpedia.org/ontology/wikiPageID",202334
"http://hu.dbpedia.org/resource/Ciprusi_euróérmék","http://dbpedia.org/ontology/wikiPageRevisionID",23177244
"http://hu.dbpedia.org/resource/Ciprusi_euróérmék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ciprusi_euróérmék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Euróérmék"
"http://hu.dbpedia.org/resource/Ciprusi_euróérmék","http://dbpedia.org/ontology/abstract","Ciprus euróérméi hivatalosan 2008. január 1-jétől kerültek forgalomba, a ciprusi fontot kiváltva. A Wikimédia Commons tartalmaz Ciprusi euróérmék témájú médiaállományokat."
"http://hu.dbpedia.org/resource/Ciprusi_euróérmék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ciprusi_euróérmék?oldid=23177244&ns=0"
"http://hu.dbpedia.org/resource/Ciprusi_euróérmék","http://dbpedia.org/ontology/wikiPageLength",541
"http://hu.dbpedia.org/resource/Ciprusi_euróérmék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ciprusi_euróérmék"
"http://hu.wikipedia.org/wiki/Ciprusi_euróérmék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ciprusi_euróérmék"
