"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sahin_Imranov","http://www.w3.org/2000/01/rdf-schema#label","Sahin Imranov"
"http://hu.dbpedia.org/resource/Sahin_Imranov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pm8qs"
"http://hu.dbpedia.org/resource/Sahin_Imranov","http://dbpedia.org/ontology/wikiPageID",722747
"http://hu.dbpedia.org/resource/Sahin_Imranov","http://dbpedia.org/ontology/wikiPageRevisionID",8625282
"http://hu.dbpedia.org/resource/Sahin_Imranov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Şahin_İmranov"
"http://hu.dbpedia.org/resource/Sahin_Imranov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Sahin_Imranov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sahin_Imranov?oldid=8625282&ns=0"
"http://hu.dbpedia.org/resource/Sahin_Imranov","http://dbpedia.org/ontology/wikiPageLength",51
"http://hu.dbpedia.org/resource/Sahin_Imranov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sahin_Imranov"
"http://hu.wikipedia.org/wiki/Sahin_Imranov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sahin_Imranov"
