"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kőkemény_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Kőkemény_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kőkemény_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Kőkemény_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kőkemény_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kőkemény_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kőkemény_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Kőkemény_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Kőkemény Minnesota"
"http://hu.dbpedia.org/resource/Kőkemény_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06qbrw"
"http://hu.dbpedia.org/resource/Kőkemény_Minnesota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Kőkemény_Minnesota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_filmjei"
"http://hu.dbpedia.org/resource/Kőkemény_Minnesota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Kőkemény_Minnesota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Kőkemény_Minnesota","http://dbpedia.org/ontology/wikiPageID",637476
"http://hu.dbpedia.org/resource/Kőkemény_Minnesota","http://dbpedia.org/ontology/wikiPageRevisionID",23417317
"http://hu.dbpedia.org/resource/Kőkemény_Minnesota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/kokemeny_minnesota_north_country/pls/fi/films.film_page%3Fi_film_id=73129&i_city_id=-1&i_county_id=-1&i_where=2&i_topic_id=2"
"http://hu.dbpedia.org/resource/Kőkemény_Minnesota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0395972/"
"http://hu.dbpedia.org/resource/Kőkemény_Minnesota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kőkemény_Minnesota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kőkemény_Minnesota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Kőkemény_Minnesota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Kőkemény_Minnesota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kőkemény_Minnesota","http://hu.dbpedia.org/property/cím","Kőkemény Minnesota"
"http://hu.dbpedia.org/resource/Kőkemény_Minnesota","http://hu.dbpedia.org/property/cím",""
"http://hu.dbpedia.org/resource/Kőkemény_Minnesota","http://hu.dbpedia.org/property/eredetiCím","North Country"
"http://hu.dbpedia.org/resource/Kőkemény_Minnesota","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/Kőkemény_Minnesota","http://hu.dbpedia.org/property/forgatókönyvíró","Michael Seitzman"
"http://hu.dbpedia.org/resource/Kőkemény_Minnesota","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Charlize_Theron"
"http://hu.dbpedia.org/resource/Kőkemény_Minnesota","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Frances_McDormand"
"http://hu.dbpedia.org/resource/Kőkemény_Minnesota","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sissy_Spacek"
"http://hu.dbpedia.org/resource/Kőkemény_Minnesota","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Woody_Harrelson"
"http://hu.dbpedia.org/resource/Kőkemény_Minnesota","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Richard_Jenkins"
"http://hu.dbpedia.org/resource/Kőkemény_Minnesota","http://hu.dbpedia.org/property/időtartam",126
"http://hu.dbpedia.org/resource/Kőkemény_Minnesota","http://hu.dbpedia.org/property/imdb",395972
"http://hu.dbpedia.org/resource/Kőkemény_Minnesota","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Kőkemény_Minnesota","http://hu.dbpedia.org/property/port.hu",73129
"http://hu.dbpedia.org/resource/Kőkemény_Minnesota","http://hu.dbpedia.org/property/producer","Nick Wechsler"
"http://hu.dbpedia.org/resource/Kőkemény_Minnesota","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Niki_Caro"
"http://hu.dbpedia.org/resource/Kőkemény_Minnesota","http://hu.dbpedia.org/property/vágó","David Coulson"
"http://hu.dbpedia.org/resource/Kőkemény_Minnesota","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Gustavo_Santaolalla"
"http://hu.dbpedia.org/resource/Kőkemény_Minnesota","http://dbpedia.org/ontology/abstract","A Kőkemény Minnesota (eredeti címén: North Country) egy 2005-ös amerikai filmdráma Charlize Theron és Frances McDormand főszereplésével."
"http://hu.dbpedia.org/resource/Kőkemény_Minnesota","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Kőkemény_Minnesota","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Kőkemény_Minnesota","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Kőkemény_Minnesota","http://dbpedia.org/ontology/imdbId","0395972"
"http://hu.dbpedia.org/resource/Kőkemény_Minnesota","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Kőkemény_Minnesota","http://dbpedia.org/ontology/title","Kőkemény Minnesota"
"http://hu.dbpedia.org/resource/Kőkemény_Minnesota","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Kőkemény_Minnesota","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Niki_Caro"
"http://hu.dbpedia.org/resource/Kőkemény_Minnesota","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/Kőkemény_Minnesota","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Gustavo_Santaolalla"
"http://hu.dbpedia.org/resource/Kőkemény_Minnesota","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kőkemény_Minnesota?oldid=23417317&ns=0"
"http://hu.dbpedia.org/resource/Kőkemény_Minnesota","http://dbpedia.org/ontology/wikiPageLength",5480
"http://hu.dbpedia.org/resource/Kőkemény_Minnesota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kőkemény_Minnesota"
"http://hu.wikipedia.org/wiki/Kőkemény_Minnesota","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kőkemény_Minnesota"
