"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfred_Neuland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Erki_Nool","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Gerd_Kanter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Kategória:Észt_olimpiai_bajnokok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észt_olimpiai_bajnokok","http://www.w3.org/2000/01/rdf-schema#label","Észt olimpiai bajnokok"
"http://hu.dbpedia.org/resource/Kategória:Észt_olimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageID",822038
"http://hu.dbpedia.org/resource/Kategória:Észt_olimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageRevisionID",14591003
"http://hu.dbpedia.org/resource/Kategória:Észt_olimpiai_bajnokok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Észt_olimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Észt_olimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észt_olimpiai_érmesek"
"http://hu.dbpedia.org/resource/Kategória:Észt_olimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#prefLabel","Észt olimpiai bajnokok"
"http://hu.dbpedia.org/resource/Kategória:Észt_olimpiai_bajnokok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észt_olimpiai_bajnokok?oldid=14591003&ns=14"
