"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfonso_Celis,_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Alfonso Celis, Jr."
"http://hu.dbpedia.org/resource/Alfonso_Celis,_Jr.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alfonso_Celis,_Jr.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alfonso_Celis,_Jr.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_autóversenyzők"
"http://hu.dbpedia.org/resource/Alfonso_Celis,_Jr.","http://dbpedia.org/ontology/wikiPageID",1344850
"http://hu.dbpedia.org/resource/Alfonso_Celis,_Jr.","http://dbpedia.org/ontology/wikiPageRevisionID",20982561
"http://hu.dbpedia.org/resource/Alfonso_Celis,_Jr.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Alfonso_Celis,_Jr.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Alfonso_Celis,_Jr.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Alfonso_Celis,_Jr.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Alfonso_Celis,_Jr.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Alfonso_Celis,_Jr.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Alfonso_Celis,_Jr.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alfonso_Celis,_Jr.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Alfonso_Celis,_Jr.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Alfonso_Celis,_Jr.","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/World_Series_by_Renault"
"http://hu.dbpedia.org/resource/Alfonso_Celis,_Jr.","http://hu.dbpedia.org/property/kép","WsbR-Germany-2014-Race1-Alfonso Celis jr.jpg"
"http://hu.dbpedia.org/resource/Alfonso_Celis,_Jr.","http://hu.dbpedia.org/property/képaláírás","Alfonso a 2014-es német nagydíjon."
"http://hu.dbpedia.org/resource/Alfonso_Celis,_Jr.","http://hu.dbpedia.org/property/név","Alfonso Celis, Jr."
"http://hu.dbpedia.org/resource/Alfonso_Celis,_Jr.","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mexikóváros"
"http://hu.dbpedia.org/resource/Alfonso_Celis,_Jr.","http://hu.dbpedia.org/property/weboldal","alfonsocelis.con"
"http://hu.dbpedia.org/resource/Alfonso_Celis,_Jr.","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/AVF"
"http://hu.dbpedia.org/resource/Alfonso_Celis,_Jr.","http://hu.dbpedia.org/property/nemzetiség","mexikói"
"http://hu.dbpedia.org/resource/Alfonso_Celis,_Jr.","http://hu.dbpedia.org/property/dobogósHelyezések",1
"http://hu.dbpedia.org/resource/Alfonso_Celis,_Jr.","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Alfonso_Celis,_Jr.","http://hu.dbpedia.org/property/leggyorsabbKörök",2
"http://hu.dbpedia.org/resource/Alfonso_Celis,_Jr.","http://hu.dbpedia.org/property/nagydíjakSzáma",29
"http://hu.dbpedia.org/resource/Alfonso_Celis,_Jr.","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Alfonso_Celis,_Jr.","http://hu.dbpedia.org/property/rajtszám",15
"http://hu.dbpedia.org/resource/Alfonso_Celis,_Jr.","http://hu.dbpedia.org/property/vbPontok",49
"http://hu.dbpedia.org/resource/Alfonso_Celis,_Jr.","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Alfonso_Celis,_Jr.","http://dbpedia.org/ontology/abstract","Alfonso Celis, Jr. (Mexikóváros, 1996. szeptember 18. –) mexikói autóversenyző, jelenleg az pilótája, 2016-tól a Force India fejlesztőpilótája."
"http://hu.dbpedia.org/resource/Alfonso_Celis,_Jr.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alfonso_Celis,_Jr.?oldid=20982561&ns=0"
"http://hu.dbpedia.org/resource/Alfonso_Celis,_Jr.","http://dbpedia.org/ontology/wikiPageLength",18281
"http://hu.dbpedia.org/resource/Alfonso_Celis,_Jr.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alfonso_Celis,_Jr."
"http://hu.wikipedia.org/wiki/Alfonso_Celis,_Jr.","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alfonso_Celis,_Jr."
