"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Közép-afrikai_Köztársaság_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Manovo-Gounda_St._Floris_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Manovo-Gounda_St._Floris_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Manovo-Gounda_St._Floris_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Manovo-Gounda_St._Floris_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Manovo-Gounda_St._Floris_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Manovo-Gounda_St._Floris_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Manovo-Gounda_St._Floris_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Manovo-Gounda_St._Floris_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Manovo-Gounda St. Floris Nemzeti Park"
"http://hu.dbpedia.org/resource/Manovo-Gounda_St._Floris_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Manovo-Gounda_St._Floris_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszélyeztetett_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Manovo-Gounda_St._Floris_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_világörökségi_helyszínek"
