"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bűvös_virág","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Abonyi_Antal"
"http://hu.dbpedia.org/resource/A_mű-Süsü","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Abonyi_Antal"
"http://hu.dbpedia.org/resource/Abonyi_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Abonyi_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Abonyi_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Abonyi_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Abonyi_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Abonyi_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Abonyi_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Abonyi_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abonyi_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Abonyi_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Abonyi_Antal","http://www.w3.org/2000/01/rdf-schema#label","Abonyi Antal"
"http://hu.dbpedia.org/resource/Abonyi_Antal","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Abonyi_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operatőrök"
"http://hu.dbpedia.org/resource/Abonyi_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Abonyi_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Abonyi_Antal","http://dbpedia.org/ontology/wikiPageID",802357
"http://hu.dbpedia.org/resource/Abonyi_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",22441232
"http://hu.dbpedia.org/resource/Abonyi_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whoiswho-verlag.ch/versionnew/ungarn/verlag/63.php%3Ftxt_Language=HU&real_str_PersID=43001785&uniqueID=da79b987-6564-494e-bea4-b40cec0f4a98"
"http://hu.dbpedia.org/resource/Abonyi_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Abonyi-Antal--sz229174"
"http://hu.dbpedia.org/resource/Abonyi_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Abonyi_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Abonyi_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Abonyi_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Abonyi_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Abonyi_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1961-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Abonyi_Antal","http://hu.dbpedia.org/property/házastárs","Paróczay Edit"
"http://hu.dbpedia.org/resource/Abonyi_Antal","http://hu.dbpedia.org/property/imdb",8857
"http://hu.dbpedia.org/resource/Abonyi_Antal","http://hu.dbpedia.org/property/név","Abonyi Antal"
"http://hu.dbpedia.org/resource/Abonyi_Antal","http://hu.dbpedia.org/property/port.hu",130744
"http://hu.dbpedia.org/resource/Abonyi_Antal","http://hu.dbpedia.org/property/születésiDátum",1938
"http://hu.dbpedia.org/resource/Abonyi_Antal","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Baglyasalja"
"http://hu.dbpedia.org/resource/Abonyi_Antal","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Abonyi_Antal","http://hu.dbpedia.org/property/születésiNév","Abonyi Antal"
"http://hu.dbpedia.org/resource/Abonyi_Antal","http://hu.dbpedia.org/property/halálDátuma",2018
"http://hu.dbpedia.org/resource/Abonyi_Antal","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Abonyi_Antal","http://hu.dbpedia.org/property/szakma","operatőr"
"http://hu.dbpedia.org/resource/Abonyi_Antal","http://dbpedia.org/ontology/abstract","Abonyi Antal (Baglyasalja, 1938. január 20. – Budapest, 2018. október 1.) operatőr. Híres felmenője Blaha Lujza (apai ágon)."
"http://hu.dbpedia.org/resource/Abonyi_Antal","http://dbpedia.org/ontology/birthName","Abonyi Antal"
"http://hu.dbpedia.org/resource/Abonyi_Antal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abonyi_Antal?oldid=22441232&ns=0"
"http://hu.dbpedia.org/resource/Abonyi_Antal","http://dbpedia.org/ontology/wikiPageLength",3577
"http://hu.dbpedia.org/resource/Abonyi_Antal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abonyi_Antal"
"http://hu.dbpedia.org/resource/Csupafül","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Abonyi_Antal"
"http://hu.dbpedia.org/resource/Csupafül","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Abonyi_Antal"
