"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bruszturósza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bruszturósza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bruszturósza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bruszturósza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bruszturósza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bruszturósza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bruszturósza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bruszturósza","http://www.w3.org/2000/01/rdf-schema#label","Bruszturósza"
"http://hu.dbpedia.org/resource/Bruszturósza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyimes"
"http://hu.dbpedia.org/resource/Bruszturósza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bákó_megye_települései"
"http://hu.dbpedia.org/resource/Bruszturósza","http://dbpedia.org/ontology/wikiPageID",614628
"http://hu.dbpedia.org/resource/Bruszturósza","http://dbpedia.org/ontology/wikiPageRevisionID",19601815
"http://hu.dbpedia.org/resource/Bruszturósza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Bruszturósza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bruszturósza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bákó_megye_települései"
"http://hu.dbpedia.org/resource/Bruszturósza","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Bruszturósza","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Bruszturósza","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Bruszturósza","http://hu.dbpedia.org/property/kép","Brusturoasa.JPG"
"http://hu.dbpedia.org/resource/Bruszturósza","http://hu.dbpedia.org/property/magyarNév","Bruszturósza"
"http://hu.dbpedia.org/resource/Bruszturósza","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Bruszturósza","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Bruszturósza","http://hu.dbpedia.org/property/szélességiÍvperc",36
"http://hu.dbpedia.org/resource/Bruszturósza","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Bruszturósza","http://hu.dbpedia.org/property/megye","Bákó"
"http://hu.dbpedia.org/resource/Bruszturósza","http://hu.dbpedia.org/property/fejlesztésiRégió","Északkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Bruszturósza","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Bruszturósza","http://hu.dbpedia.org/property/románNév","Brusturoasa"
"http://hu.dbpedia.org/resource/Bruszturósza","http://hu.dbpedia.org/property/történelmiRégió","Moldva"
"http://hu.dbpedia.org/resource/Bruszturósza","http://dbpedia.org/ontology/abstract","Bruszturósza település Romániában, Bákó megyében."
"http://hu.dbpedia.org/resource/Bruszturósza","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Bruszturósza","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Bákó"
"http://hu.dbpedia.org/resource/Bruszturósza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bruszturósza?oldid=19601815&ns=0"
"http://hu.dbpedia.org/resource/Bruszturósza","http://dbpedia.org/ontology/wikiPageLength",1826
"http://hu.dbpedia.org/resource/Bruszturósza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bruszturósza"
"http://hu.dbpedia.org/resource/Brusturoasa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bruszturósza"
"http://hu.wikipedia.org/wiki/Bruszturósza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bruszturósza"
