"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bene_Ferenc_(orvos,_1775–1858)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mindszent"
"http://hu.dbpedia.org/resource/Buzás_Péter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mindszent"
"http://hu.dbpedia.org/resource/Csongrád-Csanád_megye","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Mindszent"
"http://hu.dbpedia.org/resource/Dombi_Mihály","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mindszent"
"http://hu.dbpedia.org/resource/Hódmezővásárhely","http://hu.dbpedia.org/property/északnyugat","http://hu.dbpedia.org/resource/Mindszent"
"http://hu.dbpedia.org/resource/Kelemen_Sándor_(gyógyszerész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mindszent"
"http://hu.dbpedia.org/resource/Lőrincz_László_(író)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Mindszent"
"http://hu.dbpedia.org/resource/Lőrincz_László_(író)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Mindszent"
"http://hu.dbpedia.org/resource/Mindszent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mindszent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mindszent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mindszent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mindszent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mindszent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mindszent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mindszent","http://www.w3.org/2000/01/rdf-schema#label","Mindszent"
"http://hu.dbpedia.org/resource/Mindszent","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026mdnd"
"http://hu.dbpedia.org/resource/Mindszent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_települései"
"http://hu.dbpedia.org/resource/Mindszent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városai"
"http://hu.dbpedia.org/resource/Mindszent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád_vármegye_települései"
"http://hu.dbpedia.org/resource/Mindszent","http://dbpedia.org/ontology/wikiPageID",41595
"http://hu.dbpedia.org/resource/Mindszent","http://dbpedia.org/ontology/wikiPageRevisionID",23630650
"http://hu.dbpedia.org/resource/Mindszent","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/ValyiFenyes-orszagleirasok-81A15/valyi-andras-magyar-orszagnak-leirasa-87F85/"
"http://hu.dbpedia.org/resource/Mindszent","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu-hu.facebook.com/Mindszenti-Lovas-Klub-325051727535584/"
"http://hu.dbpedia.org/resource/Mindszent","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/mindszent"
"http://hu.dbpedia.org/resource/Mindszent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindszent.hu/"
"http://hu.dbpedia.org/resource/Mindszent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Mindszent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hódmezővásárhelyi_járás"
"http://hu.dbpedia.org/resource/Mindszent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Mindszent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mindszent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Mindszent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Mindszent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csongrád-Csanád_megye_települései"
"http://hu.dbpedia.org/resource/Mindszent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mindszent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tisza_menti_városok"
"http://hu.dbpedia.org/resource/Mindszent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mindszent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Mindszent","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Mindszent","http://hu.dbpedia.org/property/kép","The ferry at Mindszent Rév.jpg"
"http://hu.dbpedia.org/resource/Mindszent","http://hu.dbpedia.org/property/képaláírás","A mindszenti rév"
"http://hu.dbpedia.org/resource/Mindszent","http://hu.dbpedia.org/property/név","Mindszent"
"http://hu.dbpedia.org/resource/Mindszent","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Mindszent","http://hu.dbpedia.org/property/terület",59.35
"http://hu.dbpedia.org/resource/Mindszent","http://hu.dbpedia.org/property/weboldal","www.mindszent.hu"
"http://hu.dbpedia.org/resource/Mindszent","http://hu.dbpedia.org/property/megye","Csongrád-Csanád"
"http://hu.dbpedia.org/resource/Mindszent","http://hu.dbpedia.org/property/címer","HUN Mindszent Címer.svg"
"http://hu.dbpedia.org/resource/Mindszent","http://hu.dbpedia.org/property/irányítószám",6630
"http://hu.dbpedia.org/resource/Mindszent","http://hu.dbpedia.org/property/népsűrűség",112.45
"http://hu.dbpedia.org/resource/Mindszent","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Város"
"http://hu.dbpedia.org/resource/Mindszent","http://hu.dbpedia.org/property/polgármester","Zsótér Károly"
"http://hu.dbpedia.org/resource/Mindszent","http://hu.dbpedia.org/property/körzethívószám",62
"http://hu.dbpedia.org/resource/Mindszent","http://hu.dbpedia.org/property/régió","Dél-Alföld"
"http://hu.dbpedia.org/resource/Mindszent","http://hu.dbpedia.org/property/járás","Hódmezővásárhelyi"
"http://hu.dbpedia.org/resource/Mindszent","http://hu.dbpedia.org/property/kshKód",21555
"http://hu.dbpedia.org/resource/Mindszent","http://dbpedia.org/ontology/abstract","Mindszent (horvátul: Micenta) város Csongrád-Csanád megyében, a Hódmezővásárhelyi járásban."
"http://hu.dbpedia.org/resource/Mindszent","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Mindszent","http://dbpedia.org/ontology/areaCode","62"
"http://hu.dbpedia.org/resource/Mindszent","http://dbpedia.org/ontology/postalCode","6630"
