"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hettita_történeti_földrajz","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Puruszhanda"
"http://hu.dbpedia.org/resource/Puruszhanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Puruszhanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Puruszhanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Puruszhanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Puruszhanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Puruszhanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Puruszhanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Puruszhanda","http://www.w3.org/2000/01/rdf-schema#label","hettiták"
"http://hu.dbpedia.org/resource/Puruszhanda","http://www.w3.org/2000/01/rdf-schema#label","Puruszhanda"
"http://hu.dbpedia.org/resource/Puruszhanda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx1gtd"
"http://hu.dbpedia.org/resource/Puruszhanda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anatólia_ókori_államai"
"http://hu.dbpedia.org/resource/Puruszhanda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közel-keleti_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Puruszhanda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_települések"
"http://hu.dbpedia.org/resource/Puruszhanda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_települések_Törökország_területén"
"http://hu.dbpedia.org/resource/Puruszhanda","http://dbpedia.org/ontology/wikiPageID",666386
"http://hu.dbpedia.org/resource/Puruszhanda","http://dbpedia.org/ontology/wikiPageRevisionID",22843493
"http://hu.dbpedia.org/resource/Puruszhanda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.megalithic.co.uk/article.php%3Fsid=16404"
"http://hu.dbpedia.org/resource/Puruszhanda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historyfiles.co.uk/KingListsMiddEast/AnatoliaHattiHattusa.htm"
"http://hu.dbpedia.org/resource/Puruszhanda","http://xmlns.com/foaf/0.1/name","Puruszhanda"
"http://hu.dbpedia.org/resource/Puruszhanda","http://xmlns.com/foaf/0.1/nick","Parszuhanta"
"http://hu.dbpedia.org/resource/Puruszhanda","http://xmlns.com/foaf/0.1/nick","Buruszhattum"
"http://hu.dbpedia.org/resource/Puruszhanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Puruszhanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Puruszhanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Puruszhanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Puruszhanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kis-Ázsia_államai"
"http://hu.dbpedia.org/resource/Puruszhanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Puruszhanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Puruszhanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Puruszhanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Puruszhanda","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Puruszhanda","http://hu.dbpedia.org/property/hosszúságiFok",33
"http://hu.dbpedia.org/resource/Puruszhanda","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Puruszhanda","http://hu.dbpedia.org/property/hosszúságiÍvperc",50
"http://hu.dbpedia.org/resource/Puruszhanda","http://hu.dbpedia.org/property/kép","Acemhöyük_01.jpg"
"http://hu.dbpedia.org/resource/Puruszhanda","http://hu.dbpedia.org/property/képaláírás","Acem Höyük alsóvárosa"
"http://hu.dbpedia.org/resource/Puruszhanda","http://hu.dbpedia.org/property/név","Puruszhanda"
"http://hu.dbpedia.org/resource/Puruszhanda","http://hu.dbpedia.org/property/ország","Puruszhanda"
"http://hu.dbpedia.org/resource/Puruszhanda","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Kusszara"
"http://hu.dbpedia.org/resource/Puruszhanda","http://hu.dbpedia.org/property/pozíciósTérkép","Törökország"
"http://hu.dbpedia.org/resource/Puruszhanda","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Puruszhanda","http://hu.dbpedia.org/property/szélességiFok",38
"http://hu.dbpedia.org/resource/Puruszhanda","http://hu.dbpedia.org/property/szélességiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Puruszhanda","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Puruszhanda","http://hu.dbpedia.org/property/terület",0.42
"http://hu.dbpedia.org/resource/Puruszhanda","http://hu.dbpedia.org/property/térképfelirat","Puruszhanda"
"http://hu.dbpedia.org/resource/Puruszhanda","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Hettita_nyelv"
"http://hu.dbpedia.org/resource/Puruszhanda","http://hu.dbpedia.org/property/lakói","http://hu.dbpedia.org/resource/Hettiták"
"http://hu.dbpedia.org/resource/Puruszhanda","http://hu.dbpedia.org/property/maiNév","Acemhöyük"
"http://hu.dbpedia.org/resource/Puruszhanda","http://hu.dbpedia.org/property/névváltozatok","Parszuhanta"
"http://hu.dbpedia.org/resource/Puruszhanda","http://hu.dbpedia.org/property/névváltozatok","Buruszhattum"
"http://hu.dbpedia.org/resource/Puruszhanda","http://dbpedia.org/ontology/abstract","Puruszhanda (vagy Parszuhanta, hettita KUR URUParšuḫanta vagy KUR URUPurušḫanda, óasszír Purushattum, Puruš-Ḫattum) a Tuz-tótól délkeletre, a mai Aksaraytól 16 km-re északnyugatra elhelyezkedő település, és az általa vezetett korai hettita városkirályság neve. A mai Törökország Aksaray tartományában településsel azonos. Régészeti lelőhelyként az i. e. 3. évezredből származnak legkorábbi leletei. Első említései az i. e. 23. századból származnak, és uralkodóinak asszír nevei, magának a városnak az asszír neve, valamint az óasszír kor dokumentumai elárulják, hogy ez a város is asszír kereskedő kolónia lehetett eredetileg. Az i. e. 18. századi említése más korai hettita királyságokkal, a kusszarai vagy hattuszaszi uralkodókkal történt összetűzéseiről számolnak be. A Sarrukínnal kapcsolatos források jóval későbbi eredetűek, Hattuszaszból és az Amarna-levelekből ismertek. A bennük előforduló személynevek óbabiloniak, de az isten- és helységnevek óakkád formájúak. Ezért az iratok régebbi dokumentumok aktualizált másolatai lehetnek. Ezekben az olvasható, hogy Sarrukínt a puruszhandai asszír kereskedők kérték fel, hogy a város uralkodójával, Nur-Dagannal szemben lépjen fel. Sarrukín legyőzte Nur-Dagant. Könnyen elképzelhető azonban, hogy eredetileg I. Sarrukín asszír királyról van szó benne, aki tudvalevőleg részt vett az óasszír kereskedelemben, sőt mindhárom fia (II. Puzur-Assur, Adua és Ezi) neve is megjelenik a kereskedelmi dokumentumokban, ráadásul Puzur-Assurt éppen nevű fia követte. Ezt erősíti, hogy az Acemhöyükben feltárt óasszír szövegekben is az asszír Sarrukínt alig egy évszázaddal követő I. Samsi-Adad tűnik fel, míg az akkád Sarrukíntól számított fél évezrednél is hosszabb időből nincs semmi. Feltehetően három másik asszír uralkodót követően maguk az asszírok is összekeverték az akkád királyt az asszírral. Ugyanennek a kornak további személyei is megjelennek a dokumentumokban, úgymint Zimrí-Lim leánya, vagy a karkemisi Aplahanda és mama királya, Anum-Hirbisz. Ezek a táblák valamennyien az óasszír kereskedelem korában keletkeztek, és semmi sem utal ennél korábbi írásbeliségre. A város hettita nyelvű szövegben még egy jó évszázaddal később, az i. e. 18. század második felében szerepel. Anittasz dokumentumában (CTH#1) tűnik fel, amelyben a második hattuszaszi hadjárata után Szalativara mellett Puruszhanda elfoglalásáról is szó esik. Uralkodóját csak nagyherceg (rubāʾum és rabiʾum) címmel illeti, a nevét a nem közli. Anittasz viszont a hadjárat után átvette a puruszhandai király titulusát, és attól kezdve ő is nagyherceg lett. Ugyanígy a puruszhandai fejedelem ajándékai, a vastrón és a vasjogar is a királyságot, annak tartósságát szimbolizálták. , a Trónistennő kultusza legitimációs tényezővé is vált, ezért Puruszhandát a korai korszak nagyon jelentős államának kell tekinteni, amely I. Sarrukín asszír király uralkodásának idejétől (i. e. 20. század második fele) jó három évszázadon át a térség vezető hatalma volt. Kereskedelme elsősorban Észak-Szíria felé irányult, ahová lapis lazulit, mindenféle kristályokat, fémtermékeket és kővázákat szállítottak. Virágkora Kanis kárum IB rétegével egy idős, az i. e. 18. század első felére tehető. A puruszhandai palota – ma – építését a dendrokronológia segítségével i. e. 1791±37-re datálták, így legalább 61 évvel a kanisi Varszamasz palotája után épült, ugyanazzal a technikával. A palota kora képzi az Acemhöyük III. réteget, amely a Kanis IB-vel egyidőben elpusztult. Ez köthető Anittaszhoz. A rommező nagy területű, 700×600 méteres. A palotadombtól 500 méterre a temetőt is megtalálták. A 2005-ös ásatások során a településhez vezető, 1,4–1,8 méter széles, kövezett út maradványait is megtalálták. Puruszhanda I. Labarnasz idején hercegséggé vagy kormányzósággá alakult, mivel a CTH#19 katalógusszámú, „Telipinusz törvényei” címen ismert dokumentum Parszuhanta néven felsorolja azon városok között, ahová a király fiai a kormányzói székhelyeket telepítették. Feltárása és azonosítása az 1960-as években történt. 1962-től , 1989-től vezeti az ásatásokat. Részlet a CTH#1-ből: Ismert uralkodói: 
* Iškur-(...); Sarrukín akkád király vagy I. Sarrukín asszír király kortársa i. e. 23. század vagy i. e. 19. század 
* (vagy Núr-Daggal); „Sarrukín” kortársa 
* név nélküli Nagy Király i. e. 18. század vége"
"http://hu.dbpedia.org/resource/Puruszhanda","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Kusszara"
"http://hu.dbpedia.org/resource/Puruszhanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Puruszhanda?oldid=22843493&ns=0"
"http://hu.dbpedia.org/resource/Puruszhanda","http://dbpedia.org/ontology/wikiPageLength",8677
"http://hu.dbpedia.org/resource/Puruszhanda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Puruszhanda"
"http://hu.wikipedia.org/wiki/Puruszhanda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Puruszhanda"
"http://hu.dbpedia.org/resource/Acemhöyük","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Puruszhanda"
"http://hu.dbpedia.org/resource/Burushattum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Puruszhanda"
"http://hu.dbpedia.org/resource/Parsuhanta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Puruszhanda"
"http://hu.dbpedia.org/resource/Purushanda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Puruszhanda"
"http://hu.dbpedia.org/resource/Purushattum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Puruszhanda"
"http://hu.dbpedia.org/resource/Acem_Höyük","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Puruszhanda"
