"subject","predicate","object"
"http://hu.dbpedia.org/resource/Proceratosaurus","http://www.w3.org/2000/01/rdf-schema#label","Proceratosaurus"
"http://hu.dbpedia.org/resource/Proceratosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09hfjl"
"http://hu.dbpedia.org/resource/Proceratosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tyrannosauroideák"
"http://hu.dbpedia.org/resource/Proceratosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jura_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Proceratosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_dinoszauruszai"
"http://hu.dbpedia.org/resource/Proceratosaurus","http://dbpedia.org/ontology/wikiPageID",909927
"http://hu.dbpedia.org/resource/Proceratosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",23451202
"http://hu.dbpedia.org/resource/Proceratosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geol.umd.edu/~tholtz/dinoappendix/DinoappendixSummer2008.pdf%7Cformat=PDF%7Caccessdate=20120329"
"http://hu.dbpedia.org/resource/Proceratosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/predatorydinosau00paul%7Clocation=New"
"http://hu.dbpedia.org/resource/Proceratosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/predatorydinosau00paul/page/366"
"http://hu.dbpedia.org/resource/Proceratosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/science/nature/8340922.stm%7Ctitle=Oldest"
"http://hu.dbpedia.org/resource/Proceratosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlinelibrary.wiley.com/doi/10.1111/j.1096-3642.2009.00591.x/abstract%7Caccessdate=20120329"
