"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szórád","http://www.w3.org/2000/01/rdf-schema#label","Szórád"
"http://hu.dbpedia.org/resource/Szórád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Szórád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szórád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Szórád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szórád","http://dbpedia.org/ontology/wikiPageID",25801
"http://hu.dbpedia.org/resource/Szórád","http://dbpedia.org/ontology/wikiPageRevisionID",23579002
"http://hu.dbpedia.org/resource/Szórád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Szórád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Szórád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Szórád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szórád","http://dbpedia.org/ontology/abstract","A Szórád szláv eredetű régi magyar személynév. A Szent István korában Magyarországra érkezett lengyel hitvallónak, Remete Szent Andrásnak az eredeti, latinosan Zoeardus formában írt nevéből ered. III. Béla király jegyzője szerint Árpád fejedelem egyik vezérének neve, utónévként innen újították fel a 19. században.[forrás?]"
"http://hu.dbpedia.org/resource/Szórád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szórád?oldid=23579002&ns=0"
"http://hu.dbpedia.org/resource/Szórád","http://dbpedia.org/ontology/wikiPageLength",2479
"http://hu.dbpedia.org/resource/Szórád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szórád"
"http://hu.dbpedia.org/resource/Szalárd_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szórád"
"http://hu.dbpedia.org/resource/Szólát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szórád"
"http://hu.dbpedia.org/resource/Zoárd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szórád"
"http://hu.dbpedia.org/resource/Zuárd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szórád"
"http://hu.wikipedia.org/wiki/Szórád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szórád"
