"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keith_Greene","http://www.w3.org/2000/01/rdf-schema#label","Keith Greene"
"http://hu.dbpedia.org/resource/Keith_Greene","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kv41"
"http://hu.dbpedia.org/resource/Keith_Greene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Keith_Greene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Keith_Greene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_autóversenyzők"
"http://hu.dbpedia.org/resource/Keith_Greene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Keith_Greene","http://dbpedia.org/ontology/wikiPageID",740689
"http://hu.dbpedia.org/resource/Keith_Greene","http://dbpedia.org/ontology/wikiPageRevisionID",23670684
"http://hu.dbpedia.org/resource/Keith_Greene","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/keith-greene.aspx"
"http://hu.dbpedia.org/resource/Keith_Greene","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-grekei.html"
"http://hu.dbpedia.org/resource/Keith_Greene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Keith_Greene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keith_Greene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Keith_Greene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Keith_Greene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Keith_Greene","http://hu.dbpedia.org/property/aktívÉvek",1959
"http://hu.dbpedia.org/resource/Keith_Greene","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Keith_Greene","http://hu.dbpedia.org/property/név","Keith Greene"
"http://hu.dbpedia.org/resource/Keith_Greene","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Gilby"
"http://hu.dbpedia.org/resource/Keith_Greene","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Cooper_Car_Company"
"http://hu.dbpedia.org/resource/Keith_Greene","http://hu.dbpedia.org/property/nemzetiség","brit"
"http://hu.dbpedia.org/resource/Keith_Greene","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Keith_Greene","http://hu.dbpedia.org/property/elsőNagydíj",1959
"http://hu.dbpedia.org/resource/Keith_Greene","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Keith_Greene","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Keith_Greene","http://hu.dbpedia.org/property/legutóbbiNagydíj",1962
"http://hu.dbpedia.org/resource/Keith_Greene","http://hu.dbpedia.org/property/nagydíjakSzáma",5
"http://hu.dbpedia.org/resource/Keith_Greene","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Keith_Greene","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Keith_Greene","http://dbpedia.org/ontology/abstract","Keith Greene (London, 1938. január 5. – 2021. március 8.) brit autóversenyző."
"http://hu.dbpedia.org/resource/Keith_Greene","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keith_Greene?oldid=23670684&ns=0"
"http://hu.dbpedia.org/resource/Keith_Greene","http://dbpedia.org/ontology/wikiPageLength",4876
"http://hu.dbpedia.org/resource/Keith_Greene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keith_Greene"
"http://hu.wikipedia.org/wiki/Keith_Greene","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keith_Greene"
