"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geresdlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Geresdlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Geresdlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Geresdlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Geresdlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Geresdlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Geresdlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Geresdlak","http://www.w3.org/2000/01/rdf-schema#label","Geresdlak"
"http://hu.dbpedia.org/resource/Geresdlak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rkjw_"
"http://hu.dbpedia.org/resource/Geresdlak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Geresdlak","http://dbpedia.org/ontology/wikiPageID",43751
"http://hu.dbpedia.org/resource/Geresdlak","http://dbpedia.org/ontology/wikiPageRevisionID",22579402
"http://hu.dbpedia.org/resource/Geresdlak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geresdlak.hu/"
"http://hu.dbpedia.org/resource/Geresdlak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gozgomboc.hu"
"http://hu.dbpedia.org/resource/Geresdlak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécsváradi_járás"
"http://hu.dbpedia.org/resource/Geresdlak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
