"subject","predicate","object"
"http://hu.dbpedia.org/resource/Close_to_the_Edge","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Yessongs"
"http://hu.dbpedia.org/resource/Tales_from_Topographic_Oceans","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Yessongs"
"http://hu.dbpedia.org/resource/Yessongs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yessongs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Yessongs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Yessongs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Yessongs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Yessongs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Yessongs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Yessongs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Yessongs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Yessongs","http://www.w3.org/2000/01/rdf-schema#label","Yessongs"
"http://hu.dbpedia.org/resource/Yessongs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hh9pt"
"http://hu.dbpedia.org/resource/Yessongs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yes-albumok"
"http://hu.dbpedia.org/resource/Yessongs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973_nagylemezei"
