"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bimberi-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bimberi-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bimberi-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Bimberi-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Bimberi-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bimberi-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Bimberi-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bimberi-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Bimberi-csúcs","http://www.w3.org/2000/01/rdf-schema#label","Bimberi-csúcs"
"http://hu.dbpedia.org/resource/Bimberi-csúcs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vxhk6"
"http://hu.dbpedia.org/resource/Bimberi-csúcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztráliai_fővárosi_terület"
"http://hu.dbpedia.org/resource/Bimberi-csúcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Bimberi-csúcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Dél-Wales"
"http://hu.dbpedia.org/resource/Bimberi-csúcs","http://dbpedia.org/ontology/wikiPageID",925972
"http://hu.dbpedia.org/resource/Bimberi-csúcs","http://dbpedia.org/ontology/wikiPageRevisionID",22341053
"http://hu.dbpedia.org/resource/Bimberi-csúcs","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bimberi-csúcs","http://xmlns.com/foaf/0.1/name","Bimberi-csúcs"
"http://hu.dbpedia.org/resource/Bimberi-csúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Bimberi-csúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bimberi-csúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bimberi-csúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Bimberi-csúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bimberi-csúcs","http://hu.dbpedia.org/property/hely",", Új-Dél-Wales és az Ausztráliai fővárosi terület határa"
"http://hu.dbpedia.org/resource/Bimberi-csúcs","http://hu.dbpedia.org/property/név","Bimberi-csúcs"
"http://hu.dbpedia.org/resource/Bimberi-csúcs","http://hu.dbpedia.org/property/pozíciósTérkép","Ausztráliai fővárosi terület"
"http://hu.dbpedia.org/resource/Bimberi-csúcs","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Brindabella_hegylánc"
"http://hu.dbpedia.org/resource/Bimberi-csúcs","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Ausztrál-Alpok"
"http://hu.dbpedia.org/resource/Bimberi-csúcs","http://dbpedia.org/ontology/abstract","A Bimberi-csúcs (angolul Bimberi Peak) az Ausztráliai fővárosi terület legmagasabb pontja, tengerszint feletti magassága 1912 méter. A fővárosi terület és Új-Dél-Wales határán fekszik, új-dél-walesi oldalán a , míg a fővárosi területen a található. A csúcs elérhető gyalogosan, habár errefelé nem túl megbízható gyalogutak vezetnek. Mint a környék legmagasabb pontja, a Bimberi-csúcs rendkívül népszerű a „hegycsúcsbejárók” körében, akik kihívást látnak abban, hogy a lakóhelyük környékén bejárják az összes magasabb pontot, beleértve a hegycsúcsokat is."
"http://hu.dbpedia.org/resource/Bimberi-csúcs","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Új-Dél-Wales"
"http://hu.dbpedia.org/resource/Bimberi-csúcs","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Brindabella_hegylánc"
"http://hu.dbpedia.org/resource/Bimberi-csúcs","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Ausztrál-Alpok"
"http://hu.dbpedia.org/resource/Bimberi-csúcs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bimberi-csúcs?oldid=22341053&ns=0"
"http://hu.dbpedia.org/resource/Bimberi-csúcs","http://dbpedia.org/ontology/wikiPageLength",3789
"http://hu.dbpedia.org/resource/Bimberi-csúcs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bimberi-csúcs"
"http://hu.wikipedia.org/wiki/Bimberi-csúcs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bimberi-csúcs"
