"subject","predicate","object"
"http://hu.dbpedia.org/resource/AT&T_Hobbit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veremalapú_gépek"
"http://hu.dbpedia.org/resource/HP_FOCUS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veremalapú_gépek"
"http://hu.dbpedia.org/resource/HP_Saturn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veremalapú_gépek"
"http://hu.dbpedia.org/resource/Ignite_(mikroprocesszor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veremalapú_gépek"
"http://hu.dbpedia.org/resource/JStik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veremalapú_gépek"
"http://hu.dbpedia.org/resource/PicoJava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veremalapú_gépek"
"http://hu.dbpedia.org/resource/RTX2010","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veremalapú_gépek"
"http://hu.dbpedia.org/resource/Kategória:Veremalapú_gépek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Veremalapú_gépek","http://www.w3.org/2000/01/rdf-schema#label","Veremalapú gépek"
"http://hu.dbpedia.org/resource/Kategória:Veremalapú_gépek","http://dbpedia.org/ontology/wikiPageID",1033903
"http://hu.dbpedia.org/resource/Kategória:Veremalapú_gépek","http://dbpedia.org/ontology/wikiPageRevisionID",13740421
"http://hu.dbpedia.org/resource/Kategória:Veremalapú_gépek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/Kategória:Veremalapú_gépek","http://www.w3.org/2004/02/skos/core#prefLabel","Veremalapú gépek"
"http://hu.dbpedia.org/resource/Kategória:Veremalapú_gépek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Veremalapú_gépek?oldid=13740421&ns=14"
