"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trogon","http://www.w3.org/2000/01/rdf-schema#label","Trogon"
"http://hu.dbpedia.org/resource/Trogon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3zg2"
"http://hu.dbpedia.org/resource/Trogon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Trogon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trogon"
"http://hu.dbpedia.org/resource/Trogon","http://dbpedia.org/ontology/wikiPageID",82320
"http://hu.dbpedia.org/resource/Trogon","http://dbpedia.org/ontology/wikiPageRevisionID",21295965
"http://hu.dbpedia.org/resource/Trogon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Trogon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trogon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Trogon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Trogon","http://hu.dbpedia.org/property/name","Trogon"
"http://hu.dbpedia.org/resource/Trogon","http://hu.dbpedia.org/property/imageCaption","Trogon viridis"
"http://hu.dbpedia.org/resource/Trogon","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Trogon","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Trogonfélék"
"http://hu.dbpedia.org/resource/Trogon","http://hu.dbpedia.org/property/ordo","Trogonalakúak"
"http://hu.dbpedia.org/resource/Trogon","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Trogon","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Trogon","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Trogon","http://hu.dbpedia.org/property/wikicommonscat","Trogon"
"http://hu.dbpedia.org/resource/Trogon","http://hu.dbpedia.org/property/wikispecies","Trogon"
"http://hu.dbpedia.org/resource/Trogon","http://hu.dbpedia.org/property/genus","Trogon"
"http://hu.dbpedia.org/resource/Trogon","http://hu.dbpedia.org/property/genusAuthority","Brisson, 1760"
"http://hu.dbpedia.org/resource/Trogon","http://dbpedia.org/ontology/abstract","A trogon a madarak osztályán belül a trogonalakúak (Trogoniformes) rendjébe és a trogonfélék (Trogonidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Trogon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trogon?oldid=21295965&ns=0"
"http://hu.dbpedia.org/resource/Trogon","http://dbpedia.org/ontology/wikiPageLength",2262
"http://hu.dbpedia.org/resource/Trogon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trogon"
"http://hu.wikipedia.org/wiki/Trogon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trogon"
