"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_női_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Aurelle_Awona"
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://www.w3.org/2000/01/rdf-schema#label","Aurelle Awona"
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Yaoundé"
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kameruni_női_labdarúgók"
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2019-es_női_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2015-ös_női_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://dbpedia.org/ontology/wikiPageID",1695960
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://dbpedia.org/ontology/wikiPageRevisionID",23335366
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/players/marie-aurelle-awona/151726/%7Ctitle=soccerway.com%7Cpublisher=soccerway%7Cyear=2020%7Caccessdate=11"
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.soccerdonna.de/de/marie-aurelle-awona/profil/spieler_6014.html%7Ctitle=soccerdonna.de%7Cpublisher=soccerdonna%7Cyear=2020%7Caccessdate=11"
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.playmakerstats.com/jogador.php%3Fedicao_id=105111&id=161734&op=zoomstats&tpstats=national%7Ctitle=playmakerstats.com%7Cpublisher=playmakerstats%7Cyear=2020%7Caccessdate=11"
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kamerun"
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_kameruni_női_vb-keret"
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_kameruni_női_vb-keret"
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrn"
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://hu.dbpedia.org/property/cím","Kameruni női válogatott keretek"
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://hu.dbpedia.org/property/kép","AurelleAwona.jpg"
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://hu.dbpedia.org/property/képaláírás",2016
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://hu.dbpedia.org/property/képméret",270
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://hu.dbpedia.org/property/magasság",171
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://hu.dbpedia.org/property/név","Aurelle Awona"
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://hu.dbpedia.org/property/teljesNév","Marie Aurelle Awona"
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Stade_de_Reims_(női_csapat)"
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Le_Mans_UC_72_(női_csapat)"
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://hu.dbpedia.org/property/klub","FC Domont"
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ASJ_Soyaux"
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dijon_FCO_(női_csapat)"
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Madrid_CFF"
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://hu.dbpedia.org/property/állampolgárság","kameruni"
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://hu.dbpedia.org/property/címstílus","background-color:#006332; color:#FFFF00;"
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Stade_de_Reims_(női_csapat)"
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://hu.dbpedia.org/property/klubOrszág","CMR"
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://hu.dbpedia.org/property/klubOrszág","FRA"
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://hu.dbpedia.org/property/klubOrszág","ESP"
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://hu.dbpedia.org/property/klubfriss",2020-10-03
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://hu.dbpedia.org/property/meccsek",3
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://hu.dbpedia.org/property/meccsek",14
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://hu.dbpedia.org/property/meccsek",11
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://hu.dbpedia.org/property/meccsek",23
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://hu.dbpedia.org/property/meccsek",26
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://hu.dbpedia.org/property/meccsek",109
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://hu.dbpedia.org/property/mezszám",18
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Kamerun"
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://hu.dbpedia.org/property/születésiVáros","Yaoundé"
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://hu.dbpedia.org/property/válfriss",2019-06-23
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Kameruni_női_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_U19-es_női_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_U16-os_női_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://hu.dbpedia.org/property/válogatottMeccsek",2
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://hu.dbpedia.org/property/válogatottMeccsek",3
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://hu.dbpedia.org/property/válogatottMeccsek",13
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://hu.dbpedia.org/property/válogatottOrszág","FRA"
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://hu.dbpedia.org/property/válogatottOrszág","CMR"
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://hu.dbpedia.org/property/válogatottÉvek",2009
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://hu.dbpedia.org/property/válogatottÉvek",2011
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://hu.dbpedia.org/property/válogatottÉvek",2015
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://dbpedia.org/ontology/abstract","Marie Aurelle Awona (Yaoundé, 1993. február 2. –) kameruni női válogatott labdarúgó, a francia első osztályban érdekelt Stade de Reims csapatának hátvédje."
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://dbpedia.org/ontology/appearancesInNationalTeam",2
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://dbpedia.org/ontology/birthName","Marie Aurelle Awona"
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://dbpedia.org/ontology/nationalYears","2009"
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://dbpedia.org/ontology/years","2020"
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://dbpedia.org/ontology/years","2018"
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Kamerun"
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Stade_de_Reims_(női_csapat)"
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Dijon_FCO_(női_csapat)"
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Madrid_CFF"
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/ASJ_Soyaux"
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Stade_de_Reims_(női_csapat)"
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Le_Mans_UC_72_(női_csapat)"
