"subject","predicate","object"
"http://hu.dbpedia.org/resource/Siegfried_Stohr","http://www.w3.org/2000/01/rdf-schema#label","Siegfried Stohr"
"http://hu.dbpedia.org/resource/Siegfried_Stohr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kxg_"
"http://hu.dbpedia.org/resource/Siegfried_Stohr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Riminiek"
"http://hu.dbpedia.org/resource/Siegfried_Stohr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Siegfried_Stohr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_autóversenyzők"
"http://hu.dbpedia.org/resource/Siegfried_Stohr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Siegfried_Stohr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Siegfried_Stohr","http://dbpedia.org/ontology/wikiPageID",341577
"http://hu.dbpedia.org/resource/Siegfried_Stohr","http://dbpedia.org/ontology/wikiPageRevisionID",23695246
"http://hu.dbpedia.org/resource/Siegfried_Stohr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.f1rejects.com/drivers/stohr/biography.html"
"http://hu.dbpedia.org/resource/Siegfried_Stohr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-stosie.html"
"http://hu.dbpedia.org/resource/Siegfried_Stohr","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/siegfried-stohr.aspx"
"http://hu.dbpedia.org/resource/Siegfried_Stohr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/drivers/2213/"
"http://hu.dbpedia.org/resource/Siegfried_Stohr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Siegfried_Stohr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Siegfried_Stohr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Siegfried_Stohr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Siegfried_Stohr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Siegfried_Stohr","http://hu.dbpedia.org/property/aktívÉvek",1981
"http://hu.dbpedia.org/resource/Siegfried_Stohr","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Siegfried_Stohr","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Siegfried_Stohr","http://hu.dbpedia.org/property/név","Siegfried Stohr"
"http://hu.dbpedia.org/resource/Siegfried_Stohr","http://hu.dbpedia.org/property/url","http://www.f1rejects.com/drivers/stohr/biography.html"
"http://hu.dbpedia.org/resource/Siegfried_Stohr","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Arrows"
"http://hu.dbpedia.org/resource/Siegfried_Stohr","http://hu.dbpedia.org/property/nemzetiség","olasz"
"http://hu.dbpedia.org/resource/Siegfried_Stohr","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Siegfried_Stohr","http://hu.dbpedia.org/property/elsőNagydíj",1981
"http://hu.dbpedia.org/resource/Siegfried_Stohr","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Siegfried_Stohr","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Siegfried_Stohr","http://hu.dbpedia.org/property/legutóbbiNagydíj",1981
"http://hu.dbpedia.org/resource/Siegfried_Stohr","http://hu.dbpedia.org/property/nagydíjakSzáma",13
"http://hu.dbpedia.org/resource/Siegfried_Stohr","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Siegfried_Stohr","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Siegfried_Stohr","http://dbpedia.org/ontology/abstract","Siegfried Stohr (Rimini, 1952. október 10.) olasz autóversenyző, az 1978-as olasz Formula–3-as bajnokság győztese."
"http://hu.dbpedia.org/resource/Siegfried_Stohr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Siegfried_Stohr?oldid=23695246&ns=0"
"http://hu.dbpedia.org/resource/Siegfried_Stohr","http://dbpedia.org/ontology/wikiPageLength",3546
"http://hu.dbpedia.org/resource/Siegfried_Stohr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Siegfried_Stohr"
"http://hu.wikipedia.org/wiki/Siegfried_Stohr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Siegfried_Stohr"
