"subject","predicate","object"
"http://hu.dbpedia.org/resource/Demeter_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Demeter_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Demeter_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Demeter_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Demeter_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Demeter_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Demeter_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Demeter_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Demeter_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Demeter_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Demeter_Bence","http://www.w3.org/2000/01/rdf-schema#label","Demeter Bence"
"http://hu.dbpedia.org/resource/Demeter_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_öttusázók"
"http://hu.dbpedia.org/resource/Demeter_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérváriak"
"http://hu.dbpedia.org/resource/Demeter_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Demeter_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Demeter_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Demeter_Bence","http://dbpedia.org/ontology/wikiPageID",1392368
"http://hu.dbpedia.org/resource/Demeter_Bence","http://dbpedia.org/ontology/wikiPageRevisionID",22266473
"http://hu.dbpedia.org/resource/Demeter_Bence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pentathlon.org/athletes/athlete-bio/%3Fid=1711"
"http://hu.dbpedia.org/resource/Demeter_Bence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.albavolanottusa.hu/index.php%3Fpg=menu_59"
"http://hu.dbpedia.org/resource/Demeter_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Demeter_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Demeter_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Demeter_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Demeter_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Demeter_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Demeter_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Demeter_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Demeter_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Demeter_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Demeter_Bence","http://hu.dbpedia.org/property/kép","Demeter Bence .jpg"
"http://hu.dbpedia.org/resource/Demeter_Bence","http://hu.dbpedia.org/property/képaláírás","(Fotó: Róth Tamás)"
"http://hu.dbpedia.org/resource/Demeter_Bence","http://hu.dbpedia.org/property/képaláírás","Demeter Bence a 2014-es varsói öttusa-világbajnokságon"
"http://hu.dbpedia.org/resource/Demeter_Bence","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Demeter_Bence","http://hu.dbpedia.org/property/név","Demeter Bence"
"http://hu.dbpedia.org/resource/Demeter_Bence","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/Demeter_Bence","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Demeter_Bence","http://dbpedia.org/ontology/abstract","Demeter Bence (Székesfehérvár, 1990. március 20. –) világbajnok öttusázó. Édesapja Európa-bajnok öttusázó."
"http://hu.dbpedia.org/resource/Demeter_Bence","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Demeter_Bence?oldid=22266473&ns=0"
"http://hu.dbpedia.org/resource/Demeter_Bence","http://dbpedia.org/ontology/wikiPageLength",14323
"http://hu.dbpedia.org/resource/Demeter_Bence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Demeter_Bence"
"http://hu.wikipedia.org/wiki/Demeter_Bence","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Demeter_Bence"
