"subject","predicate","object"
"http://hu.dbpedia.org/resource/Seventeen_Seconds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Seventeen_Seconds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Seventeen_Seconds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Seventeen_Seconds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Seventeen_Seconds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Seventeen_Seconds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Seventeen_Seconds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Seventeen_Seconds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Seventeen_Seconds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Seventeen_Seconds","http://www.w3.org/2000/01/rdf-schema#label","Seventeen Seconds"
"http://hu.dbpedia.org/resource/Seventeen_Seconds","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hp2vt"
"http://hu.dbpedia.org/resource/Seventeen_Seconds","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_nagylemezei"
"http://hu.dbpedia.org/resource/Seventeen_Seconds","http://dbpedia.org/ontology/wikiPageID",826845
"http://hu.dbpedia.org/resource/Seventeen_Seconds","http://dbpedia.org/ontology/wikiPageRevisionID",22874844
"http://hu.dbpedia.org/resource/Seventeen_Seconds","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r4929"
"http://hu.dbpedia.org/resource/Seventeen_Seconds","http://dbpedia.org/ontology/wikiPageExternalLink","http://pitchfork.com/reviews/albums/11706-seventeen-seconds-faith-pornography/"
"http://hu.dbpedia.org/resource/Seventeen_Seconds","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/music/artists/the-cure/albumguide"
"http://hu.dbpedia.org/resource/Seventeen_Seconds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Seventeen_Seconds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Seventeen_Seconds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Seventeen_Seconds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Seventeen_Seconds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Seventeen_Seconds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Seventeen_Seconds","http://hu.dbpedia.org/property/cím","Seventeen Seconds"
"http://hu.dbpedia.org/resource/Seventeen_Seconds","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Cure"
"http://hu.dbpedia.org/resource/Seventeen_Seconds","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/The_Cure"
"http://hu.dbpedia.org/resource/Seventeen_Seconds","http://hu.dbpedia.org/property/előző","Three Imaginary Boys"
"http://hu.dbpedia.org/resource/Seventeen_Seconds","http://hu.dbpedia.org/property/felvételek","Morgan Studio One"
"http://hu.dbpedia.org/resource/Seventeen_Seconds","http://hu.dbpedia.org/property/headline","Első oldal"
"http://hu.dbpedia.org/resource/Seventeen_Seconds","http://hu.dbpedia.org/property/headline","Második oldal"
"http://hu.dbpedia.org/resource/Seventeen_Seconds","http://hu.dbpedia.org/property/hossz","2140.0"
