"subject","predicate","object"
"http://hu.dbpedia.org/resource/Disznózsír","http://www.w3.org/2000/01/rdf-schema#label","Disznózsír"
"http://hu.dbpedia.org/resource/Disznózsír","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011l9w"
"http://hu.dbpedia.org/resource/Disznózsír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsiradékok"
"http://hu.dbpedia.org/resource/Disznózsír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsipar"
"http://hu.dbpedia.org/resource/Disznózsír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_konyhaművészet"
"http://hu.dbpedia.org/resource/Disznózsír","http://dbpedia.org/ontology/wikiPageID",556529
"http://hu.dbpedia.org/resource/Disznózsír","http://dbpedia.org/ontology/wikiPageRevisionID",22887997
"http://hu.dbpedia.org/resource/Disznózsír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Disznózsír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsírokOlajok"
"http://hu.dbpedia.org/resource/Disznózsír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Disznózsír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Disznózsír","http://dbpedia.org/ontology/abstract","A disznózsír vagy más néven sertészsír a házisertés szalonnájából és hájából kiolvasztott, kisütött zsír. A disznózsír kisütésének mellékterméke a töpörtyű."
"http://hu.dbpedia.org/resource/Disznózsír","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Disznózsír?oldid=22887997&ns=0"
"http://hu.dbpedia.org/resource/Disznózsír","http://dbpedia.org/ontology/wikiPageLength",3173
"http://hu.dbpedia.org/resource/Disznózsír","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Disznózsír"
"http://hu.dbpedia.org/resource/Sertészsír","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Disznózsír"
"http://hu.wikipedia.org/wiki/Disznózsír","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Disznózsír"
