"subject","predicate","object"
"http://hu.dbpedia.org/resource/.ch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc"
"http://hu.dbpedia.org/resource/Appenzeller_(sajt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc"
"http://hu.dbpedia.org/resource/Berni_német_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc"
"http://hu.dbpedia.org/resource/Buddhizmus_Svájcban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc"
"http://hu.dbpedia.org/resource/Bödeli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc"
"http://hu.dbpedia.org/resource/Campione_d’Italia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc"
"http://hu.dbpedia.org/resource/Eiger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc"
"http://hu.dbpedia.org/resource/Ernest_Ansermet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc"
"http://hu.dbpedia.org/resource/Flumserberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc"
"http://hu.dbpedia.org/resource/Francia_autonómia_Bern_kantonban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc"
"http://hu.dbpedia.org/resource/Kategória:Német_nép","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Svájc"
"http://hu.dbpedia.org/resource/Kategória:Svájc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svájc","http://www.w3.org/2000/01/rdf-schema#label","Svájc"
"http://hu.dbpedia.org/resource/Kategória:Svájc","http://dbpedia.org/ontology/wikiPageID",22160
"http://hu.dbpedia.org/resource/Kategória:Svájc","http://dbpedia.org/ontology/wikiPageRevisionID",22777002
"http://hu.dbpedia.org/resource/Kategória:Svájc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Svájc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Svájc","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országok_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Svájc","http://www.w3.org/2004/02/skos/core#prefLabel","Svájc"
"http://hu.dbpedia.org/resource/Kategória:Svájc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svájc?oldid=22777002&ns=14"
