"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ditmar-díj","http://www.w3.org/2000/01/rdf-schema#label","Ditmar-díj"
"http://hu.dbpedia.org/resource/Ditmar-díj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046xgx"
"http://hu.dbpedia.org/resource/Ditmar-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi-díjak"
"http://hu.dbpedia.org/resource/Ditmar-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Ditmar-díj","http://dbpedia.org/ontology/wikiPageID",387931
"http://hu.dbpedia.org/resource/Ditmar-díj","http://dbpedia.org/ontology/wikiPageRevisionID",22007285
"http://hu.dbpedia.org/resource/Ditmar-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sci-fi-díjak"
"http://hu.dbpedia.org/resource/Ditmar-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ditmar-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ditmar-díj","http://dbpedia.org/ontology/abstract","A Ditmar-díjat az ausztrál Hugo-díjnak is nevezik.Hivatalos elnevezése: ""Australian Science Fiction Achievement Award""Az évente megrendezésre kerülő országos találkozó ( - a ""Natcon"") vendégei ítélik oda, több kategóriában 1969 óta 
*"
"http://hu.dbpedia.org/resource/Ditmar-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ditmar-díj?oldid=22007285&ns=0"
"http://hu.dbpedia.org/resource/Ditmar-díj","http://dbpedia.org/ontology/wikiPageLength",768
"http://hu.dbpedia.org/resource/Ditmar-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ditmar-díj"
"http://hu.wikipedia.org/wiki/Ditmar-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ditmar-díj"
