"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cipressa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cipressa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cipressa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cipressa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cipressa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cipressa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cipressa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cipressa","http://www.w3.org/2000/01/rdf-schema#label","Cipressa"
"http://hu.dbpedia.org/resource/Cipressa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbyh3"
"http://hu.dbpedia.org/resource/Cipressa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liguria_települései"
"http://hu.dbpedia.org/resource/Cipressa","http://dbpedia.org/ontology/wikiPageID",784731
"http://hu.dbpedia.org/resource/Cipressa","http://dbpedia.org/ontology/wikiPageRevisionID",23648137
"http://hu.dbpedia.org/resource/Cipressa","http://xmlns.com/foaf/0.1/name","Cipressa"
"http://hu.dbpedia.org/resource/Cipressa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cipressa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Cipressa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cipressa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imperia_megye_települései"
"http://hu.dbpedia.org/resource/Cipressa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cipressa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cipressa","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Cipressa","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Cipressa","http://hu.dbpedia.org/property/kép","Cipressa.jpg"
"http://hu.dbpedia.org/resource/Cipressa","http://hu.dbpedia.org/property/képaláírás","Cipressa panorámája"
"http://hu.dbpedia.org/resource/Cipressa","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Cipressa","http://hu.dbpedia.org/property/név","Cipressa"
"http://hu.dbpedia.org/resource/Cipressa","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Cipressa","http://hu.dbpedia.org/property/szélességiÍvperc",51
"http://hu.dbpedia.org/resource/Cipressa","http://hu.dbpedia.org/property/terület",9.53
"http://hu.dbpedia.org/resource/Cipressa","http://hu.dbpedia.org/property/weboldal","www.comune.cipressa.im.it/"
"http://hu.dbpedia.org/resource/Cipressa","http://hu.dbpedia.org/property/megye","Imperia"
"http://hu.dbpedia.org/resource/Cipressa","http://hu.dbpedia.org/property/irányítószám",18017
"http://hu.dbpedia.org/resource/Cipressa","http://hu.dbpedia.org/property/népsűrűség",144
"http://hu.dbpedia.org/resource/Cipressa","http://hu.dbpedia.org/property/polgármester","Filippo Rinaldo Guasc"
"http://hu.dbpedia.org/resource/Cipressa","http://hu.dbpedia.org/property/körzethívószám",183
"http://hu.dbpedia.org/resource/Cipressa","http://hu.dbpedia.org/property/régió","Liguria"
"http://hu.dbpedia.org/resource/Cipressa","http://hu.dbpedia.org/property/megyeRövidítése","IM"
"http://hu.dbpedia.org/resource/Cipressa","http://hu.dbpedia.org/property/tszf",280
"http://hu.dbpedia.org/resource/Cipressa","http://dbpedia.org/ontology/abstract","Cipressa (ligurul: A Çiprèssa) egy olasz község Liguria régióban, Imperia megyében. Lingueglietta nevű településrésze Olaszország egyik legszebb történelmi központjával büszkélkedhet."
"http://hu.dbpedia.org/resource/Cipressa","http://dbpedia.org/ontology/areaCode","0183"
"http://hu.dbpedia.org/resource/Cipressa","http://dbpedia.org/ontology/postalCode","18017"
"http://hu.dbpedia.org/resource/Cipressa","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Liguria"
"http://hu.dbpedia.org/resource/Cipressa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cipressa?oldid=23648137&ns=0"
"http://hu.dbpedia.org/resource/Cipressa","http://dbpedia.org/ontology/wikiPageLength",1851
"http://hu.dbpedia.org/resource/Cipressa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cipressa"
"http://hu.wikipedia.org/wiki/Cipressa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cipressa"
