"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stakes_Is_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Stakes_Is_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Stakes_Is_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Stakes_Is_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Stakes_Is_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Stakes_Is_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Stakes_Is_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Stakes_Is_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stakes_Is_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Stakes_Is_High","http://www.w3.org/2000/01/rdf-schema#label","Stakes Is High"
"http://hu.dbpedia.org/resource/Stakes_Is_High","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hccvq"
"http://hu.dbpedia.org/resource/Stakes_Is_High","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:De_La_Soul-albumok"
"http://hu.dbpedia.org/resource/Stakes_Is_High","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_nagylemezei"
"http://hu.dbpedia.org/resource/Stakes_Is_High","http://dbpedia.org/ontology/wikiPageID",734673
"http://hu.dbpedia.org/resource/Stakes_Is_High","http://dbpedia.org/ontology/wikiPageRevisionID",22862245
"http://hu.dbpedia.org/resource/Stakes_Is_High","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fname=de+la+soul"
"http://hu.dbpedia.org/resource/Stakes_Is_High","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:8c7tk6jxqkrj"
"http://hu.dbpedia.org/resource/Stakes_Is_High","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Stakes_Is_High","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Stakes_Is_High","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-album"
"http://hu.dbpedia.org/resource/Stakes_Is_High","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Stakes_Is_High","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stakes_Is_High","http://hu.dbpedia.org/property/cím","Stakes Is High"
"http://hu.dbpedia.org/resource/Stakes_Is_High","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/De_La_Soul"
"http://hu.dbpedia.org/resource/Stakes_Is_High","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Stakes_Is_High","http://hu.dbpedia.org/property/előző","Clear Lake Audiotorium (EP)"
"http://hu.dbpedia.org/resource/Stakes_Is_High","http://hu.dbpedia.org/property/ez","''Stakes Is High'"
"http://hu.dbpedia.org/resource/Stakes_Is_High","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Stakes_Is_High","http://hu.dbpedia.org/property/felvételek",1995
"http://hu.dbpedia.org/resource/Stakes_Is_High","http://hu.dbpedia.org/property/hossz","4099.0"
"http://hu.dbpedia.org/resource/Stakes_Is_High","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Tommy_Boy_Records"
"http://hu.dbpedia.org/resource/Stakes_Is_High","http://hu.dbpedia.org/property/kritikák","*Allmusic  link
*Robert Christgau  link"
"http://hu.dbpedia.org/resource/Stakes_Is_High","http://hu.dbpedia.org/property/következő","Art Official Intelligence: Mosaic Thump"
"http://hu.dbpedia.org/resource/Stakes_Is_High","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Stakes_Is_High","http://hu.dbpedia.org/property/megjelent",1996
"http://hu.dbpedia.org/resource/Stakes_Is_High","http://hu.dbpedia.org/property/producer","De La Soul, Spearhead X, Skeff Anselm, O.Gee, Jay Dee"
"http://hu.dbpedia.org/resource/Stakes_Is_High","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Stakes_Is_High","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Stakes_Is_High","http://dbpedia.org/ontology/abstract","A Stakes Is High a De La Soul hiphop-együttes 1996-os albuma."
"http://hu.dbpedia.org/resource/Stakes_Is_High","http://dbpedia.org/ontology/review","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:8c7tk6jxqkrj"
"http://hu.dbpedia.org/resource/Stakes_Is_High","http://dbpedia.org/ontology/review","http://www.robertchristgau.com/get_artist.php%3Fname=de+la+soul"
"http://hu.dbpedia.org/resource/Stakes_Is_High","http://dbpedia.org/ontology/runtime",4099.0
"http://hu.dbpedia.org/resource/Stakes_Is_High","http://dbpedia.org/ontology/title","Stakes Is High"
"http://hu.dbpedia.org/resource/Stakes_Is_High","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/De_La_Soul"
"http://hu.dbpedia.org/resource/Stakes_Is_High","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Stakes_Is_High","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Clear_Lake_Audiotorium_(EP)"
"http://hu.dbpedia.org/resource/Stakes_Is_High","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/De_La_Soul"
"http://hu.dbpedia.org/resource/Stakes_Is_High","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Tommy_Boy_Records"
"http://hu.dbpedia.org/resource/Stakes_Is_High","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Art_Official_Intelligence:_Mosaic_Thump"
"http://hu.dbpedia.org/resource/Stakes_Is_High","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stakes_Is_High?oldid=22862245&ns=0"
"http://hu.dbpedia.org/resource/Stakes_Is_High","http://dbpedia.org/ontology/Work/runtime","68.31666666666666"
"http://hu.dbpedia.org/resource/Stakes_Is_High","http://dbpedia.org/ontology/wikiPageLength",1409
"http://hu.dbpedia.org/resource/Stakes_Is_High","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stakes_Is_High"
"http://hu.wikipedia.org/wiki/Stakes_Is_High","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stakes_Is_High"
