"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Enugu_Rangers"
"http://hu.dbpedia.org/resource/Chigozie_Agbim","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Enugu_Rangers"
"http://hu.dbpedia.org/resource/Chigozie_Agbim","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Enugu_Rangers"
"http://hu.dbpedia.org/resource/Chigozie_Agbim","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Enugu_Rangers"
"http://hu.dbpedia.org/resource/Chigozie_Agbim","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Enugu_Rangers"
"http://hu.dbpedia.org/resource/Ejike_Uzoenyi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Enugu_Rangers"
"http://hu.dbpedia.org/resource/Ejike_Uzoenyi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Enugu_Rangers"
"http://hu.dbpedia.org/resource/Michael_Uchebo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Enugu_Rangers"
"http://hu.dbpedia.org/resource/Michael_Uchebo","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Enugu_Rangers"
"http://hu.dbpedia.org/resource/Michael_Uchebo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Enugu_Rangers"
"http://hu.dbpedia.org/resource/Michael_Uchebo","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Enugu_Rangers"
"http://hu.dbpedia.org/resource/Obinna_Nwobodo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Enugu_Rangers"
"http://hu.dbpedia.org/resource/Obinna_Nwobodo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Enugu_Rangers"
"http://hu.dbpedia.org/resource/Sunday_Mba","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Enugu_Rangers"
"http://hu.dbpedia.org/resource/Sunday_Mba","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Enugu_Rangers"
"http://hu.dbpedia.org/resource/Sunday_Mba","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Enugu_Rangers"
"http://hu.dbpedia.org/resource/Sunday_Mba","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Enugu_Rangers"
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Enugu_Rangers"
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Enugu_Rangers"
