"subject","predicate","object"
"http://hu.dbpedia.org/resource/Énekes_izompacsirta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Énekes_izompacsirta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Énekes_izompacsirta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Énekes_izompacsirta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Énekes_izompacsirta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Énekes_izompacsirta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Énekes_izompacsirta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Énekes_izompacsirta","http://www.w3.org/2000/01/rdf-schema#label","Énekes izompacsirta"
"http://hu.dbpedia.org/resource/Énekes_izompacsirta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ybb1"
"http://hu.dbpedia.org/resource/Énekes_izompacsirta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Énekes_izompacsirta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984_filmjei"
"http://hu.dbpedia.org/resource/Énekes_izompacsirta","http://dbpedia.org/ontology/wikiPageID",299304
"http://hu.dbpedia.org/resource/Énekes_izompacsirta","http://dbpedia.org/ontology/wikiPageRevisionID",23377648
"http://hu.dbpedia.org/resource/Énekes_izompacsirta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Énekes_izompacsirta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sylvester_Stallone"
"http://hu.dbpedia.org/resource/Énekes_izompacsirta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Énekes_izompacsirta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Énekes_izompacsirta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Énekes_izompacsirta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Énekes_izompacsirta","http://hu.dbpedia.org/property/bemutató",1984
"http://hu.dbpedia.org/resource/Énekes_izompacsirta","http://hu.dbpedia.org/property/bevétel",21
"http://hu.dbpedia.org/resource/Énekes_izompacsirta","http://hu.dbpedia.org/property/cím","Énekes izompacsirta"
"http://hu.dbpedia.org/resource/Énekes_izompacsirta","http://hu.dbpedia.org/property/forgalmazó",20
"http://hu.dbpedia.org/resource/Énekes_izompacsirta","http://hu.dbpedia.org/property/forgatókönyvíró","Phil Alden Robinson"
"http://hu.dbpedia.org/resource/Énekes_izompacsirta","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Sylvester_Stallone"
"http://hu.dbpedia.org/resource/Énekes_izompacsirta","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dolly_Parton"
"http://hu.dbpedia.org/resource/Énekes_izompacsirta","http://hu.dbpedia.org/property/főszereplő","Ron Leibman"
"http://hu.dbpedia.org/resource/Énekes_izompacsirta","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sylvester_Stallone"
"http://hu.dbpedia.org/resource/Énekes_izompacsirta","http://hu.dbpedia.org/property/főszereplő","Richard Farnsworth"
"http://hu.dbpedia.org/resource/Énekes_izompacsirta","http://hu.dbpedia.org/property/időtartam",111
"http://hu.dbpedia.org/resource/Énekes_izompacsirta","http://hu.dbpedia.org/property/imdb",88001
"http://hu.dbpedia.org/resource/Énekes_izompacsirta","http://hu.dbpedia.org/property/képaláírás","IMDB Fájl:3hvof5.svg 2,8/10"
"http://hu.dbpedia.org/resource/Énekes_izompacsirta","http://hu.dbpedia.org/property/költségvetés",28
"http://hu.dbpedia.org/resource/Énekes_izompacsirta","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Énekes_izompacsirta","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Énekes_izompacsirta","http://hu.dbpedia.org/property/producer","Howard Smith"
"http://hu.dbpedia.org/resource/Énekes_izompacsirta","http://hu.dbpedia.org/property/producer","Bill Blake"
"http://hu.dbpedia.org/resource/Énekes_izompacsirta","http://hu.dbpedia.org/property/producer","Richard Spitalny"
"http://hu.dbpedia.org/resource/Énekes_izompacsirta","http://hu.dbpedia.org/property/producer","Sandy Gallin"
"http://hu.dbpedia.org/resource/Énekes_izompacsirta","http://hu.dbpedia.org/property/rendező","Bob Clark"
"http://hu.dbpedia.org/resource/Énekes_izompacsirta","http://hu.dbpedia.org/property/zene","Dolly Parton"
"http://hu.dbpedia.org/resource/Énekes_izompacsirta","http://hu.dbpedia.org/property/zene","Richard Weiss"
"http://hu.dbpedia.org/resource/Énekes_izompacsirta","http://dbpedia.org/ontology/abstract","Az Énekes izompacsirta (Rhinestone) egy 1984-es vígjáték, melyben a főszerepeket Sylvester Stallone és Dolly Parton alakítja. Sylvester Stallone ebben a filmben a tőle megszokottól eltérően komikusi és énekesi adottságait csillogtatja meg."
"http://hu.dbpedia.org/resource/Énekes_izompacsirta","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Énekes_izompacsirta","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Énekes_izompacsirta","http://dbpedia.org/ontology/imdbId","0088001"
"http://hu.dbpedia.org/resource/Énekes_izompacsirta","http://dbpedia.org/ontology/title","Énekes izompacsirta"
"http://hu.dbpedia.org/resource/Énekes_izompacsirta","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Dolly_Parton"
"http://hu.dbpedia.org/resource/Énekes_izompacsirta","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Sylvester_Stallone"
"http://hu.dbpedia.org/resource/Énekes_izompacsirta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Énekes_izompacsirta?oldid=23377648&ns=0"
"http://hu.dbpedia.org/resource/Énekes_izompacsirta","http://dbpedia.org/ontology/wikiPageLength",3479
"http://hu.dbpedia.org/resource/Énekes_izompacsirta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Énekes_izompacsirta"
