"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boldogasszony-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Boldogasszony-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Boldogasszony-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Boldogasszony-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Boldogasszony-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Boldogasszony-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Boldogasszony-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Boldogasszony-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boldogasszony-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Boldogasszony-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Boldogasszony-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Boldogasszony-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Boldogasszony-patak","http://www.w3.org/2000/01/rdf-schema#label","Boldogasszony-patak"
"http://hu.dbpedia.org/resource/Boldogasszony-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_patakjai"
"http://hu.dbpedia.org/resource/Boldogasszony-patak","http://dbpedia.org/ontology/wikiPageID",1059855
"http://hu.dbpedia.org/resource/Boldogasszony-patak","http://dbpedia.org/ontology/wikiPageRevisionID",14083698
"http://hu.dbpedia.org/resource/Boldogasszony-patak","http://xmlns.com/foaf/0.1/name","Boldogasszony-patak"
"http://hu.dbpedia.org/resource/Boldogasszony-patak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Boldogasszony-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boldogasszony-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Boldogasszony-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Boldogasszony-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Boldogasszony-patak","http://hu.dbpedia.org/property/név","Boldogasszony-patak"
"http://hu.dbpedia.org/resource/Boldogasszony-patak","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Boldogasszony-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Peresznye"
"http://hu.dbpedia.org/resource/Boldogasszony-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Boldogasszony-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Vas_megye"
"http://hu.dbpedia.org/resource/Boldogasszony-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Vas_megye"
"http://hu.dbpedia.org/resource/Boldogasszony-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Répce"
"http://hu.dbpedia.org/resource/Boldogasszony-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Bük"
"http://hu.dbpedia.org/resource/Boldogasszony-patak","http://dbpedia.org/ontology/abstract","A Boldogasszony-patak Peresznyén ered, Vas megyében. A patak forrásától kezdve délkeleti irányba tart, majd Csepreg határában az torkollik belé, majd Büktől délnyugatra torkollik a patak a Répcébe."
"http://hu.dbpedia.org/resource/Boldogasszony-patak","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Boldogasszony-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Répce"
"http://hu.dbpedia.org/resource/Boldogasszony-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Vas_megye"
"http://hu.dbpedia.org/resource/Boldogasszony-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Bük"
"http://hu.dbpedia.org/resource/Boldogasszony-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Peresznye"
"http://hu.dbpedia.org/resource/Boldogasszony-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Boldogasszony-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Vas_megye"
"http://hu.dbpedia.org/resource/Boldogasszony-patak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boldogasszony-patak?oldid=14083698&ns=0"
"http://hu.dbpedia.org/resource/Boldogasszony-patak","http://dbpedia.org/ontology/wikiPageLength",751
