"subject","predicate","object"
"http://hu.dbpedia.org/resource/All_That_Remains","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Prosthetic"
"http://hu.dbpedia.org/resource/All_That_Remains","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Prosthetic"
"http://hu.dbpedia.org/resource/For_We_Are_Many","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Prosthetic"
"http://hu.dbpedia.org/resource/For_We_Are_Many","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Prosthetic"
"http://hu.dbpedia.org/resource/Gojira","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Prosthetic"
"http://hu.dbpedia.org/resource/Gojira","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Prosthetic"
"http://hu.dbpedia.org/resource/Jeanne_Sagan","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Prosthetic"
"http://hu.dbpedia.org/resource/Jeanne_Sagan","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Prosthetic"
"http://hu.dbpedia.org/resource/This_Calling","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Prosthetic"
"http://hu.dbpedia.org/resource/This_Calling","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Prosthetic"
