"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stromateoidei","http://www.w3.org/2000/01/rdf-schema#label","Stromateoidei"
"http://hu.dbpedia.org/resource/Stromateoidei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cm33n"
"http://hu.dbpedia.org/resource/Stromateoidei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sügéralakúak"
"http://hu.dbpedia.org/resource/Stromateoidei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halalrendek"
"http://hu.dbpedia.org/resource/Stromateoidei","http://dbpedia.org/ontology/wikiPageID",266249
"http://hu.dbpedia.org/resource/Stromateoidei","http://dbpedia.org/ontology/wikiPageRevisionID",22488906
"http://hu.dbpedia.org/resource/Stromateoidei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=172507"
"http://hu.dbpedia.org/resource/Stromateoidei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Stromateoidei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Stromateoidei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hal"
"http://hu.dbpedia.org/resource/Stromateoidei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stromateoidei","http://hu.dbpedia.org/property/name","Stromateoidei"
"http://hu.dbpedia.org/resource/Stromateoidei","http://hu.dbpedia.org/property/imageCaption","Centrolophus niger"
"http://hu.dbpedia.org/resource/Stromateoidei","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Stromateoidei","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Stromateoidei","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Stromateoidei","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Stromateoidei","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Stromateoidei","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Stromateoidei","http://hu.dbpedia.org/property/wikicommonscat","Stromateoidei"
"http://hu.dbpedia.org/resource/Stromateoidei","http://hu.dbpedia.org/property/wikispecies","Stromateoidei"
"http://hu.dbpedia.org/resource/Stromateoidei","http://hu.dbpedia.org/property/subordo","Stromateoidei"
"http://hu.dbpedia.org/resource/Stromateoidei","http://dbpedia.org/ontology/abstract","A Stromateoidei a sugarasúszójú halak (Actinopterygii) osztályába és a sügéralakúak (Perciformes) rendjébe tartozó alrend."
"http://hu.dbpedia.org/resource/Stromateoidei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stromateoidei?oldid=22488906&ns=0"
"http://hu.dbpedia.org/resource/Stromateoidei","http://dbpedia.org/ontology/wikiPageLength",2150
"http://hu.dbpedia.org/resource/Stromateoidei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stromateoidei"
"http://hu.wikipedia.org/wiki/Stromateoidei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stromateoidei"
