"subject","predicate","object"
"http://hu.dbpedia.org/resource/1912/13-as_Emlékkereszt","http://www.w3.org/2000/01/rdf-schema#label","1912/13-as Emlékkereszt"
"http://hu.dbpedia.org/resource/1912/13-as_Emlékkereszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–magyar_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/1912/13-as_Emlékkereszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/1912/13-as_Emlékkereszt","http://dbpedia.org/ontology/wikiPageID",1240503
"http://hu.dbpedia.org/resource/1912/13-as_Emlékkereszt","http://dbpedia.org/ontology/wikiPageRevisionID",21170862
"http://hu.dbpedia.org/resource/1912/13-as_Emlékkereszt","http://dbpedia.org/ontology/wikiPageExternalLink","http://akm.jjsoft.hu/rendjel/adatok/index.htm"
"http://hu.dbpedia.org/resource/1912/13-as_Emlékkereszt","http://dbpedia.org/ontology/wikiPageExternalLink","http://akm.jjsoft.hu/rendjel/bevezet/szalag.htm"
"http://hu.dbpedia.org/resource/1912/13-as_Emlékkereszt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100610225656/http:/akm.jjsoft.hu/rendjel/adatok/index.htm"
"http://hu.dbpedia.org/resource/1912/13-as_Emlékkereszt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100328081956/http:/akm.jjsoft.hu/rendjel/bevezet/szalag.htm"
"http://hu.dbpedia.org/resource/1912/13-as_Emlékkereszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1912/13-as_Emlékkereszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1912/13-as_Emlékkereszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_kitüntetés_infobox"
"http://hu.dbpedia.org/resource/1912/13-as_Emlékkereszt","http://hu.dbpedia.org/property/kép","Mozgósítási kereszt.jpg"
"http://hu.dbpedia.org/resource/1912/13-as_Emlékkereszt","http://hu.dbpedia.org/property/képaláírás",1912
"http://hu.dbpedia.org/resource/1912/13-as_Emlékkereszt","http://hu.dbpedia.org/property/név",1912
"http://hu.dbpedia.org/resource/1912/13-as_Emlékkereszt","http://hu.dbpedia.org/property/státusz","már nem adományozható"
"http://hu.dbpedia.org/resource/1912/13-as_Emlékkereszt","http://hu.dbpedia.org/property/típus","emlékérem"
"http://hu.dbpedia.org/resource/1912/13-as_Emlékkereszt","http://hu.dbpedia.org/property/adományozza","http://hu.dbpedia.org/resource/Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/1912/13-as_Emlékkereszt","http://hu.dbpedia.org/property/alapításDátuma",1913
"http://hu.dbpedia.org/resource/1912/13-as_Emlékkereszt","http://hu.dbpedia.org/property/hadjárat","Balkáni krízis 1912-es elhárítása"
"http://hu.dbpedia.org/resource/1912/13-as_Emlékkereszt","http://hu.dbpedia.org/property/magasabbRangúKitüntetés","http://hu.dbpedia.org/resource/Bosznia-Hercegovinai_Emlékérem"
"http://hu.dbpedia.org/resource/1912/13-as_Emlékkereszt","http://dbpedia.org/ontology/abstract","Az 1912/13-as Emlékkeresztet, más néven Mozgósítási keresztet a hadsereg azon tagjai számára adományozták, akik az 1912-es mozgósításkor tényleges katonai szolgálatra voltak behívva a balkáni háborúk miatt, és legalább négyheti szolgálatot teljesítettek. Az Osztrák–Magyar Monarchia az ekkor fennálló háborús veszély miatt kénytelen volt részleges mozgósítással előkészületeket tenni. Ennek elmúltával leszereltette a tényleges állományon felül behívott katonákat, akik ezután emlékkeresztet kaptak. A mozgósítás gyakorlatilag a sereg minden egységét érintette. Egymillió példányban adományozták."
"http://hu.dbpedia.org/resource/1912/13-as_Emlékkereszt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1912/13-as_Emlékkereszt?oldid=21170862&ns=0"
"http://hu.dbpedia.org/resource/1912/13-as_Emlékkereszt","http://dbpedia.org/ontology/wikiPageLength",2702
"http://hu.dbpedia.org/resource/1912/13-as_Emlékkereszt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1912/13-as_Emlékkereszt"
"http://hu.wikipedia.org/wiki/1912/13-as_Emlékkereszt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1912/13-as_Emlékkereszt"
