"subject","predicate","object"
"http://hu.dbpedia.org/resource/Menyegző_(balett)","http://www.w3.org/2000/01/rdf-schema#label","Menyegző (balett)"
"http://hu.dbpedia.org/resource/Menyegző_(balett)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balettek"
"http://hu.dbpedia.org/resource/Menyegző_(balett)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917_a_zenében"
"http://hu.dbpedia.org/resource/Menyegző_(balett)","http://dbpedia.org/ontology/wikiPageID",1638311
"http://hu.dbpedia.org/resource/Menyegző_(balett)","http://dbpedia.org/ontology/wikiPageRevisionID",21507595
"http://hu.dbpedia.org/resource/Menyegző_(balett)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Menyegző_(balett)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Menyegző_(balett)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Menyegző_(balett)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Menyegző_(balett)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenemű_infobox"
"http://hu.dbpedia.org/resource/Menyegző_(balett)","http://hu.dbpedia.org/property/cím","Свадебка; Les Noces"
"http://hu.dbpedia.org/resource/Menyegző_(balett)","http://hu.dbpedia.org/property/időtartam",25
"http://hu.dbpedia.org/resource/Menyegző_(balett)","http://hu.dbpedia.org/property/keletkezés",1914
"http://hu.dbpedia.org/resource/Menyegző_(balett)","http://hu.dbpedia.org/property/kép","Little wedding by N. Goncharova 01.jpg"
"http://hu.dbpedia.org/resource/Menyegző_(balett)","http://hu.dbpedia.org/property/képaláírás","Natalja Szergejevna Goncsarova előfüggönyterve"
"http://hu.dbpedia.org/resource/Menyegző_(balett)","http://hu.dbpedia.org/property/képaláírás",""
"http://hu.dbpedia.org/resource/Menyegző_(balett)","http://hu.dbpedia.org/property/műfaj","balett"
"http://hu.dbpedia.org/resource/Menyegző_(balett)","http://hu.dbpedia.org/property/opusszám","W 37"
"http://hu.dbpedia.org/resource/Menyegző_(balett)","http://hu.dbpedia.org/property/tételek",2
"http://hu.dbpedia.org/resource/Menyegző_(balett)","http://dbpedia.org/ontology/abstract","A Menyegző (oroszul Свадебка, franciául Les Noces, W 37) Igor Stravinsky zeneszerző színpadi műve, eredeti műfaji meghatározása szerint „orosz koreografikus jelenetek”. A Menyegző dobok, zongora, kórus és szólóénekesek szólalnak meg. A zeneszerző által adott leíró jellegű alcím: ""Koreografált jelenetek zenével és hangokkal"", és Szergej Gyagilev impresszáriónak ajánlotta. Bár eredetileg balettműnek készült, gyakran tánc nélkül is előadják. A bemutató 1923. június 13-án volt Párizsban, vezényelt Ernest Ansermet karmester, a koreográfia műve."
"http://hu.dbpedia.org/resource/Menyegző_(balett)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Menyegző_(balett)?oldid=21507595&ns=0"
"http://hu.dbpedia.org/resource/Menyegző_(balett)","http://dbpedia.org/ontology/wikiPageLength",7697
"http://hu.dbpedia.org/resource/Menyegző_(balett)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Menyegző_(balett)"
"http://hu.wikipedia.org/wiki/Menyegző_(balett)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Menyegző_(balett)"
