"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsóturcsek","http://www.w3.org/2000/01/rdf-schema#label","Alsóturcsek"
"http://hu.dbpedia.org/resource/Alsóturcsek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turóc_vármegye_települései"
"http://hu.dbpedia.org/resource/Alsóturcsek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Alsóturcsek","http://dbpedia.org/ontology/wikiPageID",43247
"http://hu.dbpedia.org/resource/Alsóturcsek","http://dbpedia.org/ontology/wikiPageRevisionID",23623843
"http://hu.dbpedia.org/resource/Alsóturcsek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/turcek/2-historia.html"
"http://hu.dbpedia.org/resource/Alsóturcsek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alsóturcsek","http://dbpedia.org/ontology/abstract","Alsóturcsek (szlovákul Dolný Turček, németül Unter-Turz) Turcsek településrésze, korábban önálló falu Szlovákiában, a Zsolnai kerületben, a Stubnyafürdői járásban. 2001-ben Turcsek 716 lakosából 603 szlovák és 93 német volt."
"http://hu.dbpedia.org/resource/Alsóturcsek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsóturcsek?oldid=23623843&ns=0"
"http://hu.dbpedia.org/resource/Alsóturcsek","http://dbpedia.org/ontology/wikiPageLength",2078
"http://hu.dbpedia.org/resource/Alsóturcsek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsóturcsek"
"http://hu.dbpedia.org/resource/Dolný_Turček","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alsóturcsek"
"http://hu.wikipedia.org/wiki/Alsóturcsek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsóturcsek"
