"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bozóti_nyúl","http://www.w3.org/2000/01/rdf-schema#label","Bozóti nyúl"
"http://hu.dbpedia.org/resource/Bozóti_nyúl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qlk_s"
"http://hu.dbpedia.org/resource/Bozóti_nyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyúlalakúak"
"http://hu.dbpedia.org/resource/Bozóti_nyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Bozóti_nyúl","http://dbpedia.org/ontology/wikiPageID",1152433
"http://hu.dbpedia.org/resource/Bozóti_nyúl","http://dbpedia.org/ontology/wikiPageRevisionID",20578729
"http://hu.dbpedia.org/resource/Bozóti_nyúl","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.org/site/accounts/information/Lepus_saxatilis.html"
"http://hu.dbpedia.org/resource/Bozóti_nyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Bozóti_nyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bozóti_nyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bozóti_nyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bozóti_nyúl","http://hu.dbpedia.org/property/name","Bozóti nyúl"
"http://hu.dbpedia.org/resource/Bozóti_nyúl","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Bozóti_nyúl","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyúlfélék"
"http://hu.dbpedia.org/resource/Bozóti_nyúl","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Bozóti_nyúl","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Bozóti_nyúl","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Nyúlalakúak"
"http://hu.dbpedia.org/resource/Bozóti_nyúl","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Bozóti_nyúl","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Bozóti_nyúl","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Bozóti_nyúl","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Bozóti_nyúl","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Bozóti_nyúl","http://hu.dbpedia.org/property/superordo","Euarchontoglires"
"http://hu.dbpedia.org/resource/Bozóti_nyúl","http://hu.dbpedia.org/property/wikicommonscat","Lepus saxatilis"
"http://hu.dbpedia.org/resource/Bozóti_nyúl","http://hu.dbpedia.org/property/wikispecies","Lepus saxatilis"
"http://hu.dbpedia.org/resource/Bozóti_nyúl","http://hu.dbpedia.org/property/binomial","Lepus saxatilis"
"http://hu.dbpedia.org/resource/Bozóti_nyúl","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Bozóti_nyúl","http://hu.dbpedia.org/property/genus","Lepus"
"http://hu.dbpedia.org/resource/Bozóti_nyúl","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Bozóti_nyúl","http://hu.dbpedia.org/property/ordo+_","Glires"
"http://hu.dbpedia.org/resource/Bozóti_nyúl","http://hu.dbpedia.org/property/rangeMap","Scrub Hare area.png"
"http://hu.dbpedia.org/resource/Bozóti_nyúl","http://hu.dbpedia.org/property/species","L. saxatilis"
"http://hu.dbpedia.org/resource/Bozóti_nyúl","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Bozóti_nyúl","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_nyulak"
"http://hu.dbpedia.org/resource/Bozóti_nyúl","http://dbpedia.org/ontology/abstract","A bozóti nyúl (Lepus saxatilis) Dél-Afrikában honos nyúlfaj."
"http://hu.dbpedia.org/resource/Bozóti_nyúl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bozóti_nyúl?oldid=20578729&ns=0"
"http://hu.dbpedia.org/resource/Bozóti_nyúl","http://dbpedia.org/ontology/wikiPageLength",5436
"http://hu.dbpedia.org/resource/Bozóti_nyúl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bozóti_nyúl"
"http://hu.dbpedia.org/resource/Lepus_saxatilis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bozóti_nyúl"
"http://hu.wikipedia.org/wiki/Bozóti_nyúl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bozóti_nyúl"
