"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szendrőládi_vár","http://www.w3.org/2000/01/rdf-schema#label","Szendrőládi vár"
"http://hu.dbpedia.org/resource/Szendrőládi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_várai"
"http://hu.dbpedia.org/resource/Szendrőládi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Szendrőládi_vár","http://dbpedia.org/ontology/wikiPageID",819430
"http://hu.dbpedia.org/resource/Szendrőládi_vár","http://dbpedia.org/ontology/wikiPageRevisionID",23817159
"http://hu.dbpedia.org/resource/Szendrőládi_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305075616/http:/jupiter.elte.hu/szendrolad/348tomkaszendrolad.htm"
"http://hu.dbpedia.org/resource/Szendrőládi_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://jupiter.elte.hu/szendrolad/109jooszendrolad.htm"
"http://hu.dbpedia.org/resource/Szendrőládi_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100807232848/http:/jupiter.elte.hu/szendrolad/szendrolad.htm%3From=413"
"http://hu.dbpedia.org/resource/Szendrőládi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szendrőládi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Szendrőládi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szendrőládi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szendrőládi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_várai"
"http://hu.dbpedia.org/resource/Szendrőládi_vár","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Szendrőládi_vár","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Szendrőládi_vár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Szendrőládi_vár","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Szendrőládi_vár","http://hu.dbpedia.org/property/név","Szendrőládi vár"
"http://hu.dbpedia.org/resource/Szendrőládi_vár","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Szendrőládi_vár","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Szendrőládi_vár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Szendrőládi_vár","http://hu.dbpedia.org/property/szélességiÍvperc",20
"http://hu.dbpedia.org/resource/Szendrőládi_vár","http://hu.dbpedia.org/property/url","http://jupiter.elte.hu/szendrolad/109jooszendrolad.htm"
"http://hu.dbpedia.org/resource/Szendrőládi_vár","http://hu.dbpedia.org/property/épült",13
"http://hu.dbpedia.org/resource/Szendrőládi_vár","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",234
"http://hu.dbpedia.org/resource/Szendrőládi_vár","http://hu.dbpedia.org/property/elpusztult",14
"http://hu.dbpedia.org/resource/Szendrőládi_vár","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Szendrőlád"
"http://hu.dbpedia.org/resource/Szendrőládi_vár","http://hu.dbpedia.org/property/állapota","rom"
"http://hu.dbpedia.org/resource/Szendrőládi_vár","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Szendrőládi_vár","http://dbpedia.org/ontology/abstract","A szendrőládi vár egy mára elpusztult vár Szendrőlád közelében. A vár nem áll műemléki védettség alatt, így területe 1998-ban magánkézbe került. Tulajdonosa 2008-ban 85, 2010-ben 140, 2011-ben 120 millió forintért hirdette meg különböző apróhirdetésekben. A terület 2010 óta a Kulturális Örökségvédelmi Hivatal védelme alatt áll."
"http://hu.dbpedia.org/resource/Szendrőládi_vár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szendrőládi_vár?oldid=23817159&ns=0"
"http://hu.dbpedia.org/resource/Szendrőládi_vár","http://dbpedia.org/ontology/wikiPageLength",5200
"http://hu.dbpedia.org/resource/Szendrőládi_vár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szendrőládi_vár"
"http://hu.wikipedia.org/wiki/Szendrőládi_vár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szendrőládi_vár"
