"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agnellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Agnellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Agnellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Agnellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Agnellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Agnellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Agnellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Agnellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Agnellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Agnellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Agnellus","http://www.w3.org/2000/01/rdf-schema#label","Agnellus"
"http://hu.dbpedia.org/resource/Agnellus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfdlwr"
"http://hu.dbpedia.org/resource/Agnellus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_írók"
"http://hu.dbpedia.org/resource/Agnellus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:6._századi_személyek"
"http://hu.dbpedia.org/resource/Agnellus","http://dbpedia.org/ontology/wikiPageID",67984
"http://hu.dbpedia.org/resource/Agnellus","http://dbpedia.org/ontology/wikiPageRevisionID",23320838
"http://hu.dbpedia.org/resource/Agnellus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Agnellus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÓKÍL"
"http://hu.dbpedia.org/resource/Agnellus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Agnellus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Agnellus","http://dbpedia.org/ontology/abstract","Agnellus (Kr. u. 6. század) ókeresztény író. Kr. u. 553 és 566 közt Ravenna püspöke volt, ez minden, amit életéről bizonyosan tudunk. Egyetlen munkája maradt ránk teljes egészében: a De ratione fidei ad Armenium (’A hűség megfontolásáról az örmények számára’). I. Pelagius pápa két levelének szintén ő a címzettje."
"http://hu.dbpedia.org/resource/Agnellus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Agnellus?oldid=23320838&ns=0"
"http://hu.dbpedia.org/resource/Agnellus","http://dbpedia.org/ontology/wikiPageLength",524
"http://hu.dbpedia.org/resource/Agnellus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Agnellus"
"http://hu.wikipedia.org/wiki/Agnellus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Agnellus"
