"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mánuel","http://www.w3.org/2000/01/rdf-schema#label","Mánuel"
"http://hu.dbpedia.org/resource/Mánuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Mánuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Mánuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(M)"
"http://hu.dbpedia.org/resource/Mánuel","http://dbpedia.org/ontology/wikiPageID",14486
"http://hu.dbpedia.org/resource/Mánuel","http://dbpedia.org/ontology/wikiPageRevisionID",12335387
"http://hu.dbpedia.org/resource/Mánuel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Emánuel"
"http://hu.dbpedia.org/resource/Mánuel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mánuel?oldid=12335387&ns=0"
"http://hu.dbpedia.org/resource/Mánuel","http://dbpedia.org/ontology/wikiPageLength",175
"http://hu.dbpedia.org/resource/Mánuel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mánuel"
"http://hu.wikipedia.org/wiki/Mánuel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mánuel"
