"subject","predicate","object"
"http://hu.dbpedia.org/resource/SJ_Y3","http://www.w3.org/2000/01/rdf-schema#label","SJ Y3"
"http://hu.dbpedia.org/resource/SJ_Y3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ycksl"
"http://hu.dbpedia.org/resource/SJ_Y3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétszintes_motorvonatok"
"http://hu.dbpedia.org/resource/SJ_Y3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_dízelmotorvonatok"
"http://hu.dbpedia.org/resource/SJ_Y3","http://dbpedia.org/ontology/wikiPageID",686320
"http://hu.dbpedia.org/resource/SJ_Y3","http://dbpedia.org/ontology/wikiPageRevisionID",23579207
"http://hu.dbpedia.org/resource/SJ_Y3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.christianbruun.dk/Sverige/S%204541.jpg"
"http://hu.dbpedia.org/resource/SJ_Y3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tog-billeder.dk/fotos/europa/sverige/833_y3-1264_malmoe.jpg"
"http://hu.dbpedia.org/resource/SJ_Y3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svjvbild.se/dm/y312611.html"
"http://hu.dbpedia.org/resource/SJ_Y3","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160906063400/http:/www.svjvbild.se/dm/y312611.html%23"
"http://hu.dbpedia.org/resource/SJ_Y3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jarnvag.net/index.php/vagnguide/utgangna-motorvagnar/y3"
"http://hu.dbpedia.org/resource/SJ_Y3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/SJ_Y3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/SJ_Y3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Svédországban"
"http://hu.dbpedia.org/resource/SJ_Y3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SJ_Y3","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Linke-Hofmann"
"http://hu.dbpedia.org/resource/SJ_Y3","http://hu.dbpedia.org/property/hossz","21000.0"
"http://hu.dbpedia.org/resource/SJ_Y3","http://hu.dbpedia.org/property/hossz","19620.0"
"http://hu.dbpedia.org/resource/SJ_Y3","http://hu.dbpedia.org/property/kép","SJ UB3Y 2161 – JvmKDAJ09474.jpg"
"http://hu.dbpedia.org/resource/SJ_Y3","http://hu.dbpedia.org/property/sorozatszám","SJ Y3 sorozat"
"http://hu.dbpedia.org/resource/SJ_Y3","http://hu.dbpedia.org/property/gyártásban",1966
"http://hu.dbpedia.org/resource/SJ_Y3","http://hu.dbpedia.org/property/legnagyobbSebesség",140
"http://hu.dbpedia.org/resource/SJ_Y3","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/SJ_Y3","http://hu.dbpedia.org/property/darabszám",6
"http://hu.dbpedia.org/resource/SJ_Y3","http://hu.dbpedia.org/property/szolgálatiTömeg",61.9
"http://hu.dbpedia.org/resource/SJ_Y3","http://hu.dbpedia.org/property/névlegesTeljesítmény","910.0"
"http://hu.dbpedia.org/resource/SJ_Y3","http://hu.dbpedia.org/property/selejtezés",1990
"http://hu.dbpedia.org/resource/SJ_Y3","http://dbpedia.org/ontology/abstract","Az SJ Y3 sorozat egy svéd dízel motorvonat-sorozat volt. 1966 és 1967 között gyártotta a az SJ részére. Összesen 6 db motorkocsi, továbbá tizenegy pótkocsi készült. Ez volt Svédország első emeletes motorvonata. Az SJ 1990-ben selejtezte a sorozatot."
"http://hu.dbpedia.org/resource/SJ_Y3","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SJ_Y3?oldid=23579207&ns=0"
"http://hu.dbpedia.org/resource/SJ_Y3","http://dbpedia.org/ontology/wikiPageLength",1890
"http://hu.dbpedia.org/resource/SJ_Y3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SJ_Y3"
"http://hu.wikipedia.org/wiki/SJ_Y3","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SJ_Y3"
