"subject","predicate","object"
"http://hu.dbpedia.org/resource/Botswana_nemzeti_parkjai,_védett_területei","http://www.w3.org/2000/01/rdf-schema#label","Botswana nemzeti parkjai, védett területei"
"http://hu.dbpedia.org/resource/Botswana_nemzeti_parkjai,_védett_területei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botswana"
"http://hu.dbpedia.org/resource/Botswana_nemzeti_parkjai,_védett_területei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Védett_területek"
"http://hu.dbpedia.org/resource/Botswana_nemzeti_parkjai,_védett_területei","http://dbpedia.org/ontology/wikiPageID",197861
"http://hu.dbpedia.org/resource/Botswana_nemzeti_parkjai,_védett_területei","http://dbpedia.org/ontology/wikiPageRevisionID",21317966
"http://hu.dbpedia.org/resource/Botswana_nemzeti_parkjai,_védett_területei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120103155508/http:/www.ustream.tv/petespond"
"http://hu.dbpedia.org/resource/Botswana_nemzeti_parkjai,_védett_területei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Botswana_nemzeti_parkjai,_védett_területei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Botswana_nemzeti_parkjai,_védett_területei","http://dbpedia.org/ontology/abstract","Botswana területének 17%-át foglalják el a nemzeti parkok és állatparkok. Ezenkívül még további 20%-ra tehető a vadvilág megőrzésére használt területek aránya. A botswanai kormány bevételekre tesz szert vadászengedélyek kiadásából külföldi turisták számára ezeken a területeken, ezek betartását szigorúan ellenőrzik."
"http://hu.dbpedia.org/resource/Botswana_nemzeti_parkjai,_védett_területei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Botswana_nemzeti_parkjai,_védett_területei?oldid=21317966&ns=0"
"http://hu.dbpedia.org/resource/Botswana_nemzeti_parkjai,_védett_területei","http://dbpedia.org/ontology/wikiPageLength",7626
"http://hu.dbpedia.org/resource/Botswana_nemzeti_parkjai,_védett_területei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Botswana_nemzeti_parkjai,_védett_területei"
"http://hu.wikipedia.org/wiki/Botswana_nemzeti_parkjai,_védett_területei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Botswana_nemzeti_parkjai,_védett_területei"
