"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Vilmos,_Ponthieu_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Vilmos,_Ponthieu_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Vilmos,_Ponthieu_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Vilmos,_Ponthieu_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Vilmos,_Ponthieu_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Vilmos,_Ponthieu_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Vilmos,_Ponthieu_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Vilmos,_Ponthieu_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Vilmos,_Ponthieu_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Vilmos,_Ponthieu_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Vilmos,_Ponthieu_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Vilmos,_Ponthieu_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Vilmos,_Ponthieu_grófja","http://www.w3.org/2000/01/rdf-schema#label","II. Vilmos, Ponthieu grófja"
"http://hu.dbpedia.org/resource/II._Vilmos,_Ponthieu_grófja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05cbz4"
"http://hu.dbpedia.org/resource/II._Vilmos,_Ponthieu_grófja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_történelmi_személyek"
"http://hu.dbpedia.org/resource/II._Vilmos,_Ponthieu_grófja","http://dbpedia.org/ontology/wikiPageID",869664
"http://hu.dbpedia.org/resource/II._Vilmos,_Ponthieu_grófja","http://dbpedia.org/ontology/wikiPageRevisionID",23293716
"http://hu.dbpedia.org/resource/II._Vilmos,_Ponthieu_grófja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/II._Vilmos,_Ponthieu_grófja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/II._Vilmos,_Ponthieu_grófja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._Vilmos,_Ponthieu_grófja","http://dbpedia.org/ontology/abstract","Talvas Vilmos (1179. – 1221. október 6.) Ponthieu grófja. A későbbi Ponthieu és Montreuil grófja, (Talvas) Vilmos 1179-ben született, I. János ponthieu-i és montreuil-i gróf és Szent Pol-i Beatrix grófkisasszony második gyermekeként (volt egy nővére, Adél grófkisasszony) és egyetlen fiaként, s 1195. augusztus 20-án, Kasztíliában vette feleségül a vele egyidős, francia királyi hercegnőt, Capet Adélt, VII. Lajos francia király egyik leányát, akitől három gyermeke született: 
* Johanna grófkisasszony, aki rögtön születése után meghalt 
* 1199. április 17-én született Mária grófkisasszony, aki később édesapja egyetlen örököseként Ponthieu úrnője lett 
* Izabella grófkisasszony A gróf 1221. október 6-án, 41-42 esztendősen hunyt el, Franciaországban, özvegy emberként, mivel felesége, Adél grófné kb. 1218. július 18-án halt meg, 38-39 éves korában."
"http://hu.dbpedia.org/resource/II._Vilmos,_Ponthieu_grófja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/II._Vilmos,_Ponthieu_grófja?oldid=23293716&ns=0"
"http://hu.dbpedia.org/resource/II._Vilmos,_Ponthieu_grófja","http://dbpedia.org/ontology/wikiPageLength",1067
"http://hu.dbpedia.org/resource/II._Vilmos,_Ponthieu_grófja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/II._Vilmos,_Ponthieu_grófja"
"http://hu.wikipedia.org/wiki/II._Vilmos,_Ponthieu_grófja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/II._Vilmos,_Ponthieu_grófja"
