"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bécsújhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsújhely"
"http://hu.dbpedia.org/resource/Bécsújhelyi_Mozdonygyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsújhely"
"http://hu.dbpedia.org/resource/Bécsújhelyi_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsújhely"
"http://hu.dbpedia.org/resource/Bécsújhelyi_katonai_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsújhely"
"http://hu.dbpedia.org/resource/Bécsújhelyi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsújhely"
"http://hu.dbpedia.org/resource/Kategória:Bécsújhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bécsújhely","http://www.w3.org/2000/01/rdf-schema#label","Bécsújhely"
"http://hu.dbpedia.org/resource/Kategória:Bécsújhely","http://dbpedia.org/ontology/wikiPageID",1165521
"http://hu.dbpedia.org/resource/Kategória:Bécsújhely","http://dbpedia.org/ontology/wikiPageRevisionID",22875340
"http://hu.dbpedia.org/resource/Kategória:Bécsújhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Bécsújhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Bécsújhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Bécsújhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Bécsújhely","http://www.w3.org/2004/02/skos/core#prefLabel","Bécsújhely"
"http://hu.dbpedia.org/resource/Kategória:Bécsújhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bécsújhely?oldid=22875340&ns=14"
"http://hu.dbpedia.org/resource/Lajta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsújhely"
"http://hu.dbpedia.org/resource/SC_Wiener_Neustadt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsújhely"
"http://hu.dbpedia.org/resource/Schneebergbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsújhely"
"http://hu.dbpedia.org/resource/Sopron–Bécsújhely-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsújhely"
"http://hu.dbpedia.org/resource/Südbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsújhely"
"http://hu.dbpedia.org/resource/Theresianum_Katonai_Akadémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsújhely"
"http://hu.dbpedia.org/resource/Wiener_Neustadt_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsújhely"
