"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerard_bohóc","http://www.w3.org/2000/01/rdf-schema#label","Gerard bohóc"
"http://hu.dbpedia.org/resource/Gerard_bohóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Artisták"
"http://hu.dbpedia.org/resource/Gerard_bohóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gerard_bohóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gerard_bohóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bohócok"
"http://hu.dbpedia.org/resource/Gerard_bohóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Odesszaiak"
"http://hu.dbpedia.org/resource/Gerard_bohóc","http://dbpedia.org/ontology/wikiPageID",1643730
"http://hu.dbpedia.org/resource/Gerard_bohóc","http://dbpedia.org/ontology/wikiPageRevisionID",22663343
"http://hu.dbpedia.org/resource/Gerard_bohóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gerard_bohóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Gerard_bohóc","http://dbpedia.org/ontology/abstract","Goudsmit Gerard Alfons, névváltozat: Goldsmit, másként Gerárd bohóc (Odessza, 1880. augusztus 6. – Budapest, 1943. július 21.) artista."
"http://hu.dbpedia.org/resource/Gerard_bohóc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gerard_bohóc?oldid=22663343&ns=0"
"http://hu.dbpedia.org/resource/Gerard_bohóc","http://dbpedia.org/ontology/wikiPageLength",1255
"http://hu.dbpedia.org/resource/Gerard_bohóc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gerard_bohóc"
"http://hu.wikipedia.org/wiki/Gerard_bohóc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gerard_bohóc"
