"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törley-kastély_(Andrásnépe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Törley-kastély_(Andrásnépe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Törley-kastély_(Andrásnépe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Törley-kastély_(Andrásnépe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Törley-kastély_(Andrásnépe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Törley-kastély_(Andrásnépe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Törley-kastély_(Andrásnépe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Törley-kastély_(Andrásnépe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Törley-kastély_(Andrásnépe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Törley-kastély_(Andrásnépe)","http://www.w3.org/2000/01/rdf-schema#label","Törley-kastély (Andrásnépe)"
"http://hu.dbpedia.org/resource/Törley-kastély_(Andrásnépe)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Törley-kastély_(Andrásnépe)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Topolya"
"http://hu.dbpedia.org/resource/Törley-kastély_(Andrásnépe)","http://dbpedia.org/ontology/wikiPageID",1232924
"http://hu.dbpedia.org/resource/Törley-kastély_(Andrásnépe)","http://dbpedia.org/ontology/wikiPageRevisionID",18794596
"http://hu.dbpedia.org/resource/Törley-kastély_(Andrásnépe)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kastelyok.eu/serbia%20castles%23andrasfalva"
"http://hu.dbpedia.org/resource/Törley-kastély_(Andrásnépe)","http://xmlns.com/foaf/0.1/name","Törley-kastély"
"http://hu.dbpedia.org/resource/Törley-kastély_(Andrásnépe)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Törley-kastély_(Andrásnépe)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Törley-kastély_(Andrásnépe)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia"
"http://hu.dbpedia.org/resource/Törley-kastély_(Andrásnépe)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Törley-kastély_(Andrásnépe)","http://hu.dbpedia.org/property/cím",24300
"http://hu.dbpedia.org/resource/Törley-kastély_(Andrásnépe)","http://hu.dbpedia.org/property/cím",","
"http://hu.dbpedia.org/resource/Törley-kastély_(Andrásnépe)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Törley-kastély_(Andrásnépe)","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Törley-kastély_(Andrásnépe)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Törley-kastély_(Andrásnépe)","http://hu.dbpedia.org/property/hosszúságiÍvperc",37
"http://hu.dbpedia.org/resource/Törley-kastély_(Andrásnépe)","http://hu.dbpedia.org/property/kép","Zobnatica.jpg"
"http://hu.dbpedia.org/resource/Törley-kastély_(Andrásnépe)","http://hu.dbpedia.org/property/név","Törley-kastély"
"http://hu.dbpedia.org/resource/Törley-kastély_(Andrásnépe)","http://hu.dbpedia.org/property/pozíciósTérkép","Vajdaság"
"http://hu.dbpedia.org/resource/Törley-kastély_(Andrásnépe)","http://hu.dbpedia.org/property/stílus","eklektikus"
"http://hu.dbpedia.org/resource/Törley-kastély_(Andrásnépe)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Törley-kastély_(Andrásnépe)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Törley-kastély_(Andrásnépe)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Törley-kastély_(Andrásnépe)","http://hu.dbpedia.org/property/szélességiÍvperc",51
"http://hu.dbpedia.org/resource/Törley-kastély_(Andrásnépe)","http://hu.dbpedia.org/property/épült",1882
"http://hu.dbpedia.org/resource/Törley-kastély_(Andrásnépe)","http://dbpedia.org/ontology/abstract","A Törley-kastély (szerbül Дворац породице Терлеи / Dvorac porodice Terlei) Andrásnépe határában található, nevét egykori építtetőjéről, magyar közgazdászról és nagybirtokosról kapta."
"http://hu.dbpedia.org/resource/Törley-kastély_(Andrásnépe)","http://dbpedia.org/ontology/buildingStartDate","1882"
"http://hu.dbpedia.org/resource/Törley-kastély_(Andrásnépe)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Törley-kastély_(Andrásnépe)?oldid=18794596&ns=0"
"http://hu.dbpedia.org/resource/Törley-kastély_(Andrásnépe)","http://dbpedia.org/ontology/wikiPageLength",2371
"http://hu.dbpedia.org/resource/Törley-kastély_(Andrásnépe)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Törley-kastély_(Andrásnépe)"
"http://hu.wikipedia.org/wiki/Törley-kastély_(Andrásnépe)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Törley-kastély_(Andrásnépe)"
