"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszej_Kulbakov","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Fehérorosz_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FK_BATE_Bariszav","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Fehérorosz_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FK_Belsina_Babrujszk","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Fehérorosz_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FK_Dinama_Breszt","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Fehérorosz_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FK_Dinama_Minszk","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Fehérorosz_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FK_Dnyapro_Mahiljov","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Fehérorosz_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FK_Homel","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Fehérorosz_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FK_Hranyit_Mikasevicsi","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Fehérorosz_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FK_Minszk","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Fehérorosz_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FK_Naftan_Navapolack","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Fehérorosz_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FK_Nyoman_Hrodna","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Fehérorosz_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FK_Sahcjor_Szalihorszk","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Fehérorosz_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FK_Szlavija-Mazir","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Fehérorosz_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FK_Szmarhony","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Fehérorosz_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FK_Tarpeda_Zsodzina","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Fehérorosz_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Fehérorosz_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Fehérorosz labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Fehérorosz_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08rl81"
"http://hu.dbpedia.org/resource/Fehérorosz_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Fehérorosz_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",388281
"http://hu.dbpedia.org/resource/Fehérorosz_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",21974358
"http://hu.dbpedia.org/resource/Fehérorosz_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsssf.com/tablesw/witrchamp.html"
"http://hu.dbpedia.org/resource/Fehérorosz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehérorosz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Fehérorosz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Fehérorosz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_infobox"
"http://hu.dbpedia.org/resource/Fehérorosz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/alapítva",1992
"http://hu.dbpedia.org/resource/Fehérorosz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ország","Fehéroroszország"
"http://hu.dbpedia.org/resource/Fehérorosz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapatokSzáma",16
"http://hu.dbpedia.org/resource/Fehérorosz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/FK_Dinama_Breszt"
"http://hu.dbpedia.org/resource/Fehérorosz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetiség","Fehérorosz"
"http://hu.dbpedia.org/resource/Fehérorosz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/hivatalosNév","Visejsaja Liha"
"http://hu.dbpedia.org/resource/Fehérorosz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/jelenlegiSzezon",2019
"http://hu.dbpedia.org/resource/Fehérorosz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legsikeresebbKlub","http://hu.dbpedia.org/resource/FK_BATE_Bariszav"
"http://hu.dbpedia.org/resource/Fehérorosz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetköziKupák","http://hu.dbpedia.org/resource/UEFA-bajnokok_ligája"
"http://hu.dbpedia.org/resource/Fehérorosz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetköziKupák","Európa-liga"
"http://hu.dbpedia.org/resource/Fehérorosz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesők","http://hu.dbpedia.org/resource/Fehérorosz_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Fehérorosz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetiKupák","http://hu.dbpedia.org/resource/Fehérorosz_labdarúgókupa"
"http://hu.dbpedia.org/resource/Fehérorosz_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","A fehérorosz labdarúgó-bajnokság első osztálya (belarusz nyelven: Вышэйшая ліга) a legmagasabb szintű labdarúgó-bajnokság Fehéroroszországban. Az 1992-ben alapított liga legsikeresebb csapata az BATE Bariszav, amely eddig tizenöt alkalommal nyerte meg a bajnoki címet. 2008-ban a jelenlegi címvédő BATE Bariszav első fehérorosz csapatként bejutott a Bajnokok Ligája csoportkörébe."
"http://hu.dbpedia.org/resource/Fehérorosz_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehérorosz_labdarúgó-bajnokság_(első_osztály)?oldid=21974358&ns=0"
"http://hu.dbpedia.org/resource/Fehérorosz_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",8664
"http://hu.dbpedia.org/resource/Fehérorosz_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehérorosz_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Jurij_Alekszejevics_Dupanov","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Fehérorosz_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Szergej_Smolik","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Fehérorosz_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Vadzim_Dzmitrijevics_Zsuk","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Fehérorosz_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Fehérorosz_labdarúgó-bajnokság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fehérorosz_labdarúgó-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/Fehérorosz_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehérorosz_labdarúgó-bajnokság_(első_osztály)"
