"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apogonichthyoides","http://www.w3.org/2000/01/rdf-schema#label","Apogonichthyoides"
"http://hu.dbpedia.org/resource/Apogonichthyoides","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r4tszg"
"http://hu.dbpedia.org/resource/Apogonichthyoides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Apogonichthyoides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kardinálishal-félék"
"http://hu.dbpedia.org/resource/Apogonichthyoides","http://dbpedia.org/ontology/wikiPageID",887480
"http://hu.dbpedia.org/resource/Apogonichthyoides","http://dbpedia.org/ontology/wikiPageRevisionID",22484738
"http://hu.dbpedia.org/resource/Apogonichthyoides","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/Nomenclature/ValidNameList.php%3Fsyng=Apogonichthyoides&syns=&vtitle=Scientific+Names+where+Genus+Equals+%3Ci%3EApogonichthyoides%3C%2Fi%3E&crit2=contains&crit1=EQUAL"
"http://hu.dbpedia.org/resource/Apogonichthyoides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Apogonichthyoides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apogonichthyoides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Apogonichthyoides","http://hu.dbpedia.org/property/name","Apogonichthyoides"
"http://hu.dbpedia.org/resource/Apogonichthyoides","http://hu.dbpedia.org/property/imageCaption","Apogonichthyoides pseudotaeniatus"
"http://hu.dbpedia.org/resource/Apogonichthyoides","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Apogonichthyoides","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kardinálishal-félék"
"http://hu.dbpedia.org/resource/Apogonichthyoides","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Apogonichthyoides","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Apogonichthyoides","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Apogonichthyoides","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Apogonichthyoides","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Apogonichthyoides","http://hu.dbpedia.org/property/wikicommonscat","Apogonichthyoides"
"http://hu.dbpedia.org/resource/Apogonichthyoides","http://hu.dbpedia.org/property/wikispecies","Apogonichthyoides"
"http://hu.dbpedia.org/resource/Apogonichthyoides","http://hu.dbpedia.org/property/genus","Apogonichthyoides"
"http://hu.dbpedia.org/resource/Apogonichthyoides","http://hu.dbpedia.org/property/genusAuthority","Smith, 1949"
"http://hu.dbpedia.org/resource/Apogonichthyoides","http://hu.dbpedia.org/property/subfamilia","Apogoninae"
"http://hu.dbpedia.org/resource/Apogonichthyoides","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sügéralkatúak"
"http://hu.dbpedia.org/resource/Apogonichthyoides","http://dbpedia.org/ontology/abstract","Az Apogonichthyoides a sugarasúszójú halak (Actinopterygii) osztályához a sügéralakúak (Perciformes) rendjéhez, ezen belül a kardinálishal-félék (Apogonidae) családjához tartozó nem."
"http://hu.dbpedia.org/resource/Apogonichthyoides","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apogonichthyoides?oldid=22484738&ns=0"
"http://hu.dbpedia.org/resource/Apogonichthyoides","http://dbpedia.org/ontology/wikiPageLength",2488
"http://hu.dbpedia.org/resource/Apogonichthyoides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apogonichthyoides"
"http://hu.wikipedia.org/wiki/Apogonichthyoides","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apogonichthyoides"
